DepthCm,Location
17.13,100.5
18.63,101
17.54,101.5
19.6,102
18.97,102.5
21.21,103
18.69,103.5
20.98,104
27.76,104.5
30.29,105
29.14,105.5
29.25,106
25.58,106.5
32.24,107
33.79,107.5
29.25,108
31.44,108.5
29.25,109
31.32,109.5
24.66,110
24.26,110.5
26.04,111
24.89,111.5
21.79,112
21.67,112.5
21.67,113
20.7,113.5
23.51,114
25.41,114.5
19.26,115
23.63,115.5
24.66,116
25.23,116.5
23.8,117
22.36,117.5
12.77,118
24.31,118.5
25.12,119
21.33,119.5
24.43,120
18.51,120.5
26.5,121
26.84,121.5
19.43,122
17.77,122.5
18.8,123
24.54,123.5
24.08,124
25.12,124.5
24.66,125
30.75,125.5
25,126
22.02,126.5
22.99,127
22.25,127.5
21.44,128
20.58,128.5
21.44,129
18.57,129.5
17.88,130
17.65,130.5
16.16,131
16.1,131.5
9.04,132
10.07,132.5
10.53,133
16.27,133.5
16.27,134
10.53,134.5
16.73,135
17.31,135.5
15.93,136
9.73,136.5
9.21,137
16.85,137.5
17.65,138
16.85,138.5
17.08,139
17.65,139.5
21.1,140
16.5,140.5
20.75,141
25,141.5
24.77,142
19.37,142.5
22.94,143
19.2,143.5
19.26,144
13.52,144.5
13.52,145
16.85,145.5
15.93,146
16.73,146.5
15.12,147
6.853,147.5
13.69,148
12.37,148.5
13.98,149
14.78,149.5
8.69,150
11.1,150.5
9.21,151
9.84,151.5
10.18,152
7.427,152.5
6.738,153
8.23,153.5
2.947,154
6.279,154.5
6.393,155
6.968,155.5
6.279,156
6.968,156.5
7.198,157
8.23,157.5
8.52,158
7.197,158.5
5.934,159
5.532,159.5
5.704,160
6.623,160.5
7.427,161
8.12,161.5
7.772,162
6.221,162.5
6.738,163
7.197,163.5
3.177,164
8.12,164.5
9.55,165
6.393,165.5
9.15,166
10.3,166.5
12.37,167
12.25,167.5
11.1,168
14.55,168.5
15.7,169
17.82,169.5
16.96,170
16.67,170.5
14.43,171
16.5,171.5
16.27,172
18.11,172.5
17.31,173
16.73,173.5
16.73,174
8.46,174.5
17.88,175
18.68,175.5
17.31,176
16.16,176.5
15.64,177
14.09,177.5
17.31,178
15.47,178.5
15.35,179
14.03,179.5
14.43,180
13.17,180.5
18.68,181
19.49,181.5
15.58,182
16.96,182.5
17.65,183
15.12,183.5
14.61,184
19.03,184.5
18.4,185
18.11,185.5
19.72,186
20.29,186.5
17.19,187
18.74,187.5
13.29,188
14.55,188.5
19.26,189
18.45,189.5
15.58,190
13.74,190.5
17.76,191
16.16,191.5
16.79,192
10.18,192.5
16.73,193
16.04,193.5
16.39,194
16.27,194.5
17.76,195
15.47,195.5
16.39,196
10.3,196.5
12.25,197
15.81,197.5
19.14,198
18.91,198.5
11.56,199
12.65,199.5
21.73,200
