Location,Depth cm
99,13.92
99.5,8.35
100,7.43
100.5,9.04
101,9.44
101.5,-10.1
102,22.48
102.5,20.18
103,21.56
103.5,23.17
104,5.479
104.5,4.904
105,6.283
105.5,4.445
106,5.019
106.5,6.283
107,5.823
107.5,8.7
108,6.168
108.5,8.12
109,4.79
109.5,4.445
110,10.07
110.5,14.04
111,11.8
111.5,26.96
112,18.06
112.5,5.479
113,17.54
113.5,4.33
114,17.43
114.5,21.1
115,15.93
115.5,18
116,17.31
116.5,16.56
117,16.16
117.5,21.22
118,11.45
118.5,16.74
119,14.09
119.5,15.01
120,3.985
120.5,14.9
121,11.8
121.5,12.37
122,6.857
122.5,7.83
123,-18.88
123.5,-12.91
124,-16.12
124.5,-14.63
125,-14.92
125.5,-9.57
126,-17.73
126.5,-18.25
127,-15.78
127.5,-15.55
128,-11.18
128.5,-12.85
129,-11.37
129.5,-19.98
130,11.85
130.5,16.33
131,15.82
131.5,16.97
132,12.26
132.5,9.44
133,10.65
133.5,8.24
134,9.61
134.5,13.63
135,14.15
135.5,11.8
136,9.56
136.5,12.83
137,16.74
137.5,9.5
138,9.73
138.5,10.19
139,19.38
139.5,14.32
140,18.12
140.5,15.82
141,15.01
141.5,13.69
142,10.82
142.5,14.55
143,11.45
143.5,-20.79
144,-16.42
144.5,-12.57
145,-14.35
145.5,-16.65
146,-18.26
146.5,-12.23
147,-7.23
147.5,-16.59
148,-17.97
148.5,-20.44
149,-10.91
149.5,-8.84
150,-23.54
150.5,-10.79
151,-6.772
151.5,-8.61
152,-9.01
152.5,-10.62
153,-13.15
153.5,-13.66
154,-9.64
154.5,-8.61
155,-13.66
155.5,-11.02
156,-5.049
156.5,-8.38
157,-12.06
157.5,-10.85
158,-15.85
158.5,-10.91
159,-10.33
159.5,-13.66
160,-11.14
160.5,-7.58
161,-8.55
161.5,-7
162,-6.772
162.5,-9.3
163,-11.65
163.5,-9.18
164,-16.42
164.5,-7
165,-12.29
165.5,-7.63
166,-5.049
166.5,-8.84
167,-10.22
167.5,-8.5
168,-6.083
168.5,11.91
169,10.3
169.5,9.96
170,8.58
170.5,13.41
171,20.64
171.5,10.53
172,10.76
172.5,8.93
173,9.38
173.5,10.76
174,7.09
174.5,14.78
175,12.26
175.5,13
176,9.73
176.5,30.35
177,13.41
177.5,7.66
178,11.8
178.5,11.11
179,10.82
179.5,11.68
180,8.7
180.5,10.99
181,8.58
181.5,11.11
182,10.82
182.5,9.1
183,11.8
183.5,12.37
184,12.37
184.5,11.91
185,-15.85
185.5,-10.22
186,-14.93
186.5,-9.18
187,-13.89
187.5,12.49
188,12.26
188.5,13.98
189,-11.94
189.5,-7.46
190,-13.89
190.5,-6.772
191,-10.45
191.5,-15.85
192,-11.25
192.5,-11.02
193,-19.64
193.5,-14.12
194,-14.3
194.5,-13.55
195,-6.772
195.5,-6.772
196,-20.04
196.5,-9.47
197,-17.11
197.5,12.83
198,12.83
198.5,7.49
199,8.12
199.5,13.63
200,9.73
