Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20
364,0.960303805,0.982983751,0.980409806,0.96300607,0.967383632,0.961152882,0.966900012,0.961809578,0.964132178,0.967723431,0.974287884,0.957978042,0.957467678,0.958810219,0.96840717,0.981403679,0.988057745,0.980903773,0.97298013,0.970740578
365,0.960460484,0.983425849,0.980521225,0.963171206,0.967470118,0.961176454,0.967114203,0.961784011,0.964193685,0.967926799,0.974596791,0.958108772,0.957492264,0.958944608,0.968581929,0.981575295,0.988340557,0.981091307,0.973053963,0.970864325
366,0.960512537,0.983723945,0.980779766,0.96324418,0.967572361,0.961268202,0.967319275,0.961796952,0.964226482,0.968170803,0.974822371,0.958066179,0.957550907,0.958944674,0.968703598,0.981741973,0.98860066,0.981369093,0.973182994,0.971061717
367,0.960489395,0.983673631,0.981209237,0.963283503,0.967833489,0.961467186,0.967489316,0.961991328,0.964225705,0.968200582,0.974893536,0.957986087,0.957680551,0.958801606,0.968790898,0.981945698,0.98875554,0.981647285,0.973381425,0.971184881
368,0.960694591,0.984107666,0.981369355,0.963519279,0.968137988,0.961659107,0.967610396,0.962058791,0.964568345,0.968306747,0.975243543,0.958199318,0.957820231,0.958820729,0.968982451,0.982146152,0.98895129,0.982022301,0.973569726,0.971353571
369,0.960886695,0.98416861,0.981753666,0.963908019,0.968288537,0.961599591,0.967689318,0.962195645,0.964702813,0.968689786,0.975310098,0.958536547,0.957878474,0.958893801,0.968988875,0.982410881,0.989108785,0.982073179,0.973665004,0.971501189
370,0.96100347,0.984253484,0.9820911,0.964033696,0.968291605,0.961616329,0.967798385,0.962305508,0.96477633,0.968937196,0.975381542,0.958603178,0.957913285,0.958934666,0.968932338,0.982605287,0.989280659,0.982083073,0.973780818,0.97159234
371,0.961051278,0.984668305,0.982152062,0.963786925,0.968259605,0.961905354,0.967950509,0.962288602,0.964948787,0.968806757,0.975660546,0.958313608,0.957983238,0.958893727,0.968980286,0.982647201,0.989499729,0.982332672,0.973994748,0.971625678
372,0.961090753,0.984764128,0.982240071,0.964007025,0.968419847,0.962026598,0.96796396,0.962164879,0.964984988,0.968810259,0.975617105,0.95843933,0.958068277,0.958771126,0.969166389,0.982671649,0.989682434,0.98269595,0.97418456,0.971643685
373,0.96109869,0.984849467,0.982369711,0.964193371,0.968559743,0.961887831,0.968114932,0.962301056,0.964966748,0.969006932,0.975738021,0.958603806,0.957997642,0.958909104,0.969352089,0.982859498,0.989839751,0.982901616,0.974314742,0.971801842
374,0.961106002,0.985003754,0.982546671,0.964327355,0.96869997,0.961844589,0.968253279,0.962518548,0.965011441,0.969182188,0.975897437,0.958694391,0.957887912,0.959051836,0.969495275,0.983061599,0.98996501,0.982970978,0.974417866,0.971992788
375,0.961155999,0.98520881,0.982754654,0.964505559,0.968888069,0.962158018,0.968226549,0.96252878,0.965169915,0.969144937,0.975901787,0.958712945,0.957896591,0.958930808,0.969578188,0.983101758,0.990079471,0.983027133,0.974537879,0.972082865
376,0.961285832,0.985372583,0.98294549,0.964629999,0.968960999,0.962114256,0.968465875,0.962370861,0.965210124,0.969174574,0.976130865,0.958753215,0.957935602,0.959070287,0.969497925,0.983155142,0.990324612,0.983088218,0.974653082,0.97221133
377,0.961341471,0.985630281,0.983164458,0.964686936,0.968990118,0.962254191,0.968525929,0.962427239,0.965219659,0.969339658,0.976337785,0.958699032,0.957979133,0.959005969,0.969549036,0.983288176,0.990544636,0.983395794,0.974766971,0.972333619
378,0.961328603,0.985886403,0.983416861,0.964819283,0.969139779,0.962479303,0.968502344,0.962615125,0.965286779,0.969529069,0.976478871,0.958718672,0.958035537,0.958889412,0.969773579,0.983492147,0.990781835,0.983772114,0.974893504,0.972394498
379,0.961354441,0.985977628,0.983687713,0.965158157,0.969515857,0.962416795,0.968723489,0.962645907,0.965453604,0.969577578,0.976629927,0.959032495,0.958118285,0.959099416,0.970023819,0.983699774,0.991122456,0.983882971,0.975040515,0.972382886
380,0.961529269,0.986196871,0.984012799,0.965192817,0.969557161,0.962468811,0.968860932,0.962763208,0.965499718,0.969646096,0.976786816,0.959146603,0.958141668,0.959040558,0.969981185,0.983756388,0.991126457,0.983984341,0.975136205,0.972596335
381,0.961730968,0.986368849,0.984208968,0.965249386,0.969598759,0.962585336,0.969013984,0.962866689,0.965616011,0.969716111,0.976920611,0.959129274,0.958162702,0.959047951,0.969959206,0.983919558,0.991319303,0.984252187,0.975270768,0.972713725
382,0.961828238,0.986500883,0.984332701,0.965383114,0.969741196,0.962719302,0.96916765,0.962919148,0.965790787,0.969791112,0.97702358,0.959139486,0.95819833,0.959184226,0.97004902,0.984149561,0.991668305,0.984556141,0.975412044,0.972685834
383,0.961737556,0.98677967,0.984642982,0.965367963,0.969805631,0.962858145,0.969189642,0.962964996,0.965817996,0.969904742,0.977120873,0.959328554,0.958219778,0.959197337,0.97009523,0.984145682,0.991617657,0.98454411,0.975432386,0.972749969
384,0.961756302,0.986950153,0.984801075,0.965646339,0.969916016,0.96295193,0.969246162,0.962967204,0.965941658,0.970048724,0.977371637,0.959234626,0.95826687,0.959123857,0.970284749,0.984389291,0.991808661,0.984699603,0.975668971,0.972743957
385,0.961808689,0.987091002,0.984931782,0.965855874,0.97001041,0.962951617,0.969299811,0.962895679,0.965983363,0.970146237,0.977535238,0.959195449,0.95831483,0.959092534,0.970465095,0.984554992,0.992055848,0.98493977,0.97583359,0.972822317
386,0.961874728,0.987268867,0.985141428,0.965855217,0.970082834,0.962941862,0.969378901,0.962822481,0.965945482,0.970194339,0.977583864,0.959396534,0.958332403,0.959163288,0.9705351,0.984551943,0.992230007,0.985191032,0.975817997,0.973001794
387,0.962105975,0.987453081,0.985401531,0.966001584,0.970245835,0.963186098,0.969650438,0.962954979,0.966176013,0.970309121,0.977882054,0.959621322,0.958294673,0.959273969,0.970545727,0.984803477,0.992476524,0.985532498,0.975911132,0.973040599
388,0.962106617,0.987728785,0.985588652,0.966155606,0.970410305,0.963329238,0.969784928,0.963097975,0.966320415,0.970315027,0.977968844,0.959670765,0.958321241,0.959243246,0.970620018,0.984989821,0.992577423,0.985568677,0.976176034,0.973129495
389,0.962130347,0.987970815,0.985741723,0.96630284,0.970478931,0.963367279,0.969850824,0.963164136,0.966386774,0.97045196,0.978017672,0.959636071,0.95842023,0.959181623,0.970693494,0.985073507,0.992704447,0.985603468,0.976338508,0.973261766
390,0.962351093,0.988101135,0.985948631,0.966446818,0.970475032,0.963384064,0.969952228,0.963147772,0.96645659,0.970809966,0.978225302,0.959655855,0.958525987,0.95921053,0.970733213,0.985131357,0.992985594,0.98588663,0.976273164,0.973385802
391,0.962318159,0.988274303,0.986334483,0.966567085,0.970742915,0.963448528,0.970005348,0.96315931,0.966573165,0.970858877,0.978472917,0.959794372,0.958447585,0.959298473,0.970925978,0.98537395,0.993212489,0.9861112,0.976446853,0.973452135
392,0.962423081,0.988531017,0.986554388,0.966714193,0.970900665,0.963594437,0.970249604,0.963302934,0.96664034,0.970820344,0.978606214,0.959884042,0.958477221,0.959339954,0.971014759,0.985452945,0.993334988,0.986185016,0.976571232,0.973522617
393,0.962566505,0.988717277,0.986702432,0.966811937,0.970912799,0.963707925,0.970445167,0.963402611,0.966668287,0.970876213,0.978670755,0.959868738,0.958510916,0.959275421,0.971010805,0.985500738,0.993456577,0.9862539,0.976681703,0.973612206
394,0.962564021,0.988737964,0.986970142,0.966818037,0.970906757,0.963698062,0.970367233,0.963308933,0.966710246,0.971096438,0.978771717,0.95980202,0.958391977,0.959128084,0.971036934,0.985700383,0.993680986,0.986485076,0.976879103,0.973704663
395,0.962694308,0.989076272,0.987175376,0.967038478,0.971078964,0.963812689,0.970661397,0.963472418,0.966794442,0.971130543,0.978880166,0.959981331,0.958407029,0.959148846,0.971216611,0.985593598,0.993815358,0.986700603,0.977012328,0.973733712
396,0.962751142,0.989307948,0.987358485,0.967176205,0.971211544,0.963937256,0.97083244,0.963524245,0.966990861,0.971184676,0.978954096,0.960089809,0.958457617,0.959178084,0.97128794,0.985726527,0.993964614,0.986784371,0.977160095,0.973755729
397,0.962716139,0.989372388,0.987538853,0.967201158,0.971235496,0.964020643,0.970799358,0.963477224,0.967119672,0.971250831,0.979050635,0.960106108,0.958494733,0.9591876,0.971297661,0.986030019,0.994195227,0.986882243,0.977287517,0.97375509
398,0.962710677,0.989460638,0.987721377,0.967264416,0.971217338,0.964077499,0.970781045,0.963557292,0.966978139,0.971234431,0.979250847,0.960185199,0.958515893,0.959228735,0.971451245,0.986105108,0.994500648,0.98721709,0.977323046,0.973712965
399,0.96289757,0.989659949,0.987925608,0.967447357,0.971366531,0.964212695,0.970962746,0.963617367,0.967249542,0.971497681,0.979369351,0.960235059,0.958533701,0.95922962,0.971605422,0.986174222,0.994614655,0.987430716,0.977456759,0.973942052
400,0.963048414,0.989882031,0.988165062,0.967566985,0.971513402,0.964316323,0.971143549,0.96367534,0.967428469,0.971698409,0.97955219,0.960314554,0.958610545,0.959243472,0.9717699,0.986308686,0.994751818,0.987640469,0.977587854,0.974092616
401,0.9630546,0.99005885,0.98840238,0.967613145,0.971588093,0.964368749,0.971241323,0.963710443,0.967401444,0.971750853,0.97975038,0.960438525,0.958694721,0.959269252,0.971883882,0.986479846,0.994954306,0.987858383,0.977694112,0.974078408
402,0.962976388,0.990168095,0.988559756,0.967758218,0.971659576,0.964453713,0.97133064,0.963660592,0.967535055,0.971876873,0.979720164,0.960564551,0.95863693,0.959245438,0.971821078,0.986580172,0.995056474,0.987954765,0.977850392,0.974126039
403,0.96308069,0.990294838,0.988775034,0.967833697,0.971828652,0.964483915,0.971412445,0.963727279,0.967604549,0.971922469,0.979906912,0.960667956,0.958719515,0.959217014,0.971830042,0.986671538,0.995185661,0.988012556,0.977907364,0.974131525
404,0.963205937,0.990446847,0.988983876,0.967900849,0.971894162,0.964533728,0.971479394,0.963815653,0.967659669,0.971939954,0.980121761,0.960664125,0.958780512,0.959237163,0.971875758,0.986752139,0.995313538,0.98810722,0.977970989,0.974144958
405,0.963221367,0.990607455,0.989135553,0.968011908,0.971826978,0.964633219,0.971547327,0.963833229,0.967720186,0.971994742,0.980202403,0.960590197,0.9587338,0.959288609,0.971914874,0.986808013,0.995424421,0.988262323,0.978106177,0.9742011
406,0.963197641,0.990742992,0.989270877,0.968131775,0.972039576,0.964673748,0.971687738,0.963788679,0.967649591,0.97211449,0.980241049,0.96073934,0.958791667,0.959214397,0.971992873,0.986815906,0.995581122,0.988413073,0.978218421,0.974256235
407,0.963234326,0.990862717,0.989407756,0.968188807,0.972129253,0.964749831,0.971786503,0.963755246,0.967707993,0.972256301,0.980380183,0.960817917,0.958780806,0.9591611,0.972017024,0.986874369,0.995691728,0.988497976,0.97828729,0.974406946
408,0.963282201,0.990970342,0.989555785,0.968243565,0.972141225,0.964801565,0.971777807,0.963767898,0.967818099,0.972353064,0.980527262,0.96086012,0.95875074,0.959110257,0.972064898,0.98697549,0.995819584,0.988606817,0.978347908,0.974499114
409,0.963275752,0.99108071,0.989720316,0.968361807,0.972204924,0.96478676,0.971697723,0.963820081,0.967851564,0.972362827,0.980569977,0.960957108,0.958780395,0.959034089,0.972198355,0.987087976,0.996006596,0.988810682,0.978433007,0.974413879
410,0.963281164,0.991257752,0.989916284,0.968459519,0.972211085,0.964922546,0.971889925,0.963809255,0.967918535,0.972351262,0.980629466,0.961024333,0.958793388,0.959066201,0.972214271,0.987246426,0.996027861,0.988927141,0.978487111,0.974455932
411,0.963356886,0.991417515,0.990087839,0.968566539,0.972288188,0.964945325,0.972035818,0.963826661,0.967986042,0.97241446,0.980733955,0.961038108,0.958812768,0.959096431,0.972241175,0.987338038,0.996082993,0.988996125,0.978543598,0.974549699
412,0.963423182,0.991535632,0.990254162,0.968668409,0.972408082,0.964898991,0.972040656,0.963893823,0.968038877,0.972522165,0.980847802,0.961026837,0.958810919,0.959049935,0.972332019,0.987403137,0.996195257,0.98908991,0.9786197,0.974619107
413,0.963364799,0.991634602,0.99046784,0.968729232,0.972456094,0.964976772,0.971989242,0.963963998,0.968070283,0.972573056,0.980908675,0.961035937,0.958747535,0.958917446,0.972457159,0.987542013,0.996291171,0.989263259,0.978708266,0.974607175
414,0.963396307,0.991769793,0.990699531,0.968744207,0.972391923,0.965052695,0.972152769,0.963848479,0.968043339,0.972537805,0.980947533,0.961000815,0.958694746,0.958933721,0.972368916,0.987611429,0.996422615,0.989331624,0.978712217,0.974555074
415,0.963433938,0.991952886,0.990828634,0.968791646,0.97246213,0.965126159,0.972284366,0.963719447,0.968055885,0.972504251,0.980978818,0.960961988,0.958661862,0.958972081,0.972391453,0.987617721,0.99657586,0.989442935,0.978747298,0.974591631
416,0.963454934,0.992129149,0.99091171,0.968894481,0.972622812,0.96519382,0.97228292,0.963696353,0.968100996,0.972536014,0.981009053,0.960948044,0.958631916,0.958948374,0.972574274,0.987624398,0.996702573,0.989619682,0.978831909,0.974686412
417,0.963521036,0.992193079,0.991176061,0.969008303,0.972531347,0.965239828,0.972255543,0.963790267,0.968061167,0.972645711,0.981041056,0.960959729,0.958569513,0.958866625,0.972632309,0.987724667,0.996737907,0.989728927,0.978867358,0.974652367
418,0.96351287,0.992292096,0.991373945,0.969096906,0.972562481,0.965253809,0.972272831,0.963762783,0.968087089,0.972630534,0.981176563,0.960896259,0.95848507,0.95881117,0.972547093,0.987705206,0.996875082,0.989833713,0.978898518,0.974703674
419,0.963486714,0.992385346,0.991511043,0.96919002,0.972680527,0.965231,0.972304794,0.963756883,0.968108953,0.972624676,0.98126561,0.960873517,0.958474804,0.958830716,0.972435613,0.987690992,0.997019604,0.989936561,0.978953132,0.974757318
420,0.963497227,0.992451414,0.99163096,0.969298032,0.97277677,0.965187695,0.972319606,0.963839648,0.968087459,0.972711989,0.981242484,0.960930992,0.95853699,0.958881455,0.972410085,0.987775617,0.99708441,0.990052807,0.979039108,0.974752246
421,0.963533649,0.992572751,0.991754171,0.969363807,0.972744417,0.965173674,0.972322592,0.963778605,0.968126939,0.972753002,0.981294166,0.960879185,0.958448787,0.958753826,0.972519174,0.987867714,0.997100274,0.990251094,0.979138244,0.974780146
422,0.963522269,0.9927661,0.991853182,0.969454591,0.972823617,0.965211318,0.972377177,0.963779588,0.968111315,0.972741146,0.98138018,0.960803297,0.958366393,0.958669912,0.972620172,0.987967306,0.997143073,0.990325152,0.979134134,0.97476513
423,0.963477247,0.992917653,0.991976162,0.969499861,0.972913568,0.965253281,0.972458404,0.963797989,0.968115923,0.972733175,0.981465854,0.960829554,0.958349142,0.958623821,0.972590907,0.988011034,0.997253884,0.990341987,0.979082377,0.974762401
424,0.963446329,0.992947778,0.992149512,0.969464129,0.972878489,0.965263076,0.972530812,0.963753387,0.968209356,0.972776149,0.981536604,0.960991158,0.95839018,0.958561414,0.972431187,0.987978196,0.997418542,0.990404846,0.979084056,0.974818076
425,0.963477042,0.99306764,0.99222444,0.969618397,0.972881684,0.96534671,0.972656403,0.963742373,0.968203343,0.972783801,0.981669975,0.960924699,0.958358605,0.958545302,0.972545984,0.988060728,0.997485401,0.990377854,0.979179401,0.974781194
426,0.963544004,0.993184872,0.992330619,0.969672359,0.97293348,0.965387877,0.972639509,0.96371375,0.968169775,0.972814926,0.981762603,0.960880233,0.958326086,0.958474244,0.972585897,0.98818512,0.99753303,0.990421679,0.979247994,0.974785103
427,0.963563531,0.993261342,0.992460486,0.969665837,0.972996255,0.965363273,0.972606181,0.963675489,0.968163653,0.972866084,0.981750262,0.960900653,0.958310332,0.958380662,0.972533982,0.98822249,0.997603524,0.990536555,0.979269843,0.974840949
428,0.963459284,0.993315293,0.992535246,0.969806773,0.973010441,0.965325488,0.972811284,0.963664527,0.968217488,0.972888414,0.981644576,0.960901252,0.958290409,0.95836362,0.972564362,0.988084988,0.997704746,0.990620406,0.979289782,0.974880427
429,0.963480775,0.993500826,0.992657731,0.969848101,0.973002801,0.965395131,0.972829092,0.963626193,0.968302914,0.972823862,0.981789433,0.960942476,0.958236078,0.958332812,0.972530045,0.98825552,0.997801365,0.99065637,0.97929895,0.974886045
430,0.963553623,0.993673604,0.992826087,0.969853243,0.972998388,0.965464299,0.97278748,0.963595652,0.968339906,0.972719466,0.981932037,0.960941693,0.958212674,0.958242755,0.972519623,0.988339158,0.997826705,0.990696851,0.9793148,0.974914198
431,0.96358895,0.993755438,0.992995223,0.969862105,0.973030979,0.965463353,0.972784311,0.963587227,0.968331891,0.972673123,0.981937958,0.960897692,0.958215373,0.958119562,0.972556934,0.98822487,0.997822772,0.990768334,0.979356429,0.97495114
432,0.963534567,0.993788063,0.993089746,0.969850996,0.97313466,0.965404864,0.972809522,0.963578121,0.968376257,0.972805405,0.981894155,0.960911448,0.958153898,0.958059625,0.972568774,0.988228345,0.997944245,0.990855263,0.979438177,0.974902597
433,0.96351095,0.993852275,0.993100476,0.969883617,0.973148732,0.965416574,0.972889537,0.963464952,0.968348702,0.972854494,0.981925064,0.960870579,0.958103831,0.958046608,0.97267231,0.988314463,0.998038253,0.990952419,0.979506499,0.974928769
434,0.963505378,0.993910035,0.993142633,0.969942424,0.973149907,0.965442014,0.972930248,0.96337884,0.968332605,0.972849105,0.981950751,0.960857482,0.958064119,0.95800392,0.972672344,0.988353853,0.998108232,0.991028499,0.97954288,0.974966892
435,0.963487085,0.993934912,0.993277449,0.969992668,0.973205964,0.96543086,0.972900506,0.963406783,0.968367503,0.972851513,0.981940426,0.96089142,0.958025575,0.957908243,0.97251273,0.988315894,0.998179899,0.991071436,0.979558857,0.97495539
436,0.963444269,0.993975022,0.993413503,0.969999131,0.973268923,0.965426888,0.972949913,0.963460047,0.96831281,0.972860102,0.98207224,0.960761148,0.957997047,0.95787346,0.972560586,0.988429168,0.998261304,0.991119024,0.979612946,0.974920808
437,0.963414706,0.994049669,0.993524006,0.969980644,0.973305017,0.965423442,0.972965767,0.963474179,0.968273403,0.972903258,0.98213879,0.960775016,0.957955725,0.957823632,0.972497368,0.988502946,0.998312767,0.991114796,0.97963507,0.974934165
438,0.963389614,0.994099418,0.993578701,0.969989258,0.973319028,0.965399579,0.972949003,0.963451901,0.968278326,0.9729163,0.982127216,0.960834486,0.957898098,0.957772595,0.972403489,0.988512532,0.998351951,0.991126536,0.979651539,0.974978286
439,0.963359473,0.99408377,0.993590435,0.970057182,0.9733262,0.965348384,0.972939277,0.963419716,0.968318645,0.972850967,0.982102073,0.960775607,0.957832797,0.957742799,0.972433603,0.988497178,0.998405765,0.99121814,0.979703235,0.975010088
440,0.963393519,0.994155806,0.9937401,0.970091412,0.973311961,0.965343218,0.972979,0.96337956,0.968349295,0.97285818,0.982153065,0.960783439,0.957789111,0.957668969,0.972484229,0.988513267,0.998442256,0.99125404,0.979759949,0.975022279
441,0.963369891,0.994268268,0.993817732,0.970087311,0.973300195,0.965353697,0.972963556,0.963310455,0.968326289,0.972909294,0.982157205,0.960760979,0.957739033,0.95757812,0.972454426,0.988512937,0.99852235,0.991300288,0.979720434,0.975053102
442,0.963330327,0.994373084,0.993808033,0.970099653,0.973301816,0.965354075,0.972915785,0.963253243,0.968279494,0.972960892,0.98213535,0.960698877,0.95768066,0.957504213,0.972398436,0.988521548,0.998617616,0.991358436,0.979650754,0.975094589
443,0.963406075,0.994436263,0.993837791,0.970196169,0.973316836,0.965331825,0.972942197,0.963271321,0.968277205,0.972970138,0.982195869,0.96065285,0.957629216,0.957477116,0.972451559,0.988601481,0.998646136,0.991384201,0.979707672,0.97510419
444,0.963372112,0.994495949,0.993892092,0.970166075,0.973358926,0.965332302,0.97301541,0.963206225,0.96823877,0.972946163,0.982200258,0.960610514,0.957562343,0.957489594,0.972420049,0.988624188,0.99865698,0.991390626,0.979723244,0.975037909
445,0.963334394,0.994549045,0.993959837,0.970161812,0.973342511,0.965352672,0.973070776,0.963130464,0.968157713,0.972904504,0.982216484,0.960560167,0.957491702,0.957442639,0.972361389,0.988642306,0.998694224,0.991448174,0.979707752,0.974988273
446,0.963338734,0.994601682,0.994023908,0.9702298,0.973270941,0.965386142,0.973084633,0.963097297,0.968078191,0.972868955,0.982260139,0.960521856,0.957446531,0.957317197,0.972350715,0.9886679,0.998746176,0.991556993,0.97969182,0.974995981
447,0.963284422,0.994681783,0.994060377,0.970198933,0.973286,0.96543227,0.973097897,0.963088295,0.968098345,0.972872498,0.982234783,0.960562001,0.957476218,0.957218263,0.97244301,0.988620761,0.998723001,0.991612126,0.979699964,0.975005572
448,0.963226266,0.994724065,0.994142296,0.970245819,0.973323078,0.965438405,0.973117605,0.9630687,0.968131387,0.972856131,0.98226264,0.960531752,0.957411704,0.957138392,0.972395873,0.988600391,0.998787283,0.991636204,0.979700317,0.974947691
449,0.963188162,0.994734877,0.994257972,0.970284532,0.973372768,0.965411219,0.973140569,0.963058605,0.968165963,0.97282838,0.982298638,0.960486289,0.957331559,0.957109213,0.972342211,0.988641645,0.99887655,0.991670041,0.979756965,0.974888893
450,0.96316545,0.994749338,0.994365085,0.970238205,0.973420732,0.965365325,0.973162641,0.96306505,0.968184054,0.972814457,0.982296077,0.960479756,0.957311845,0.957127233,0.972400413,0.988734465,0.998912657,0.991745982,0.979882561,0.97488585
451,0.963085237,0.994838563,0.994405087,0.970256726,0.973392492,0.965278646,0.973192297,0.963009836,0.968073284,0.972839049,0.982341418,0.960399128,0.957221843,0.95706662,0.972341321,0.988792785,0.998946826,0.991863346,0.979862206,0.974851856
452,0.963053972,0.99486106,0.99435157,0.970269551,0.973407508,0.965231511,0.973189752,0.962946043,0.968039691,0.972848024,0.982322544,0.960297998,0.957129268,0.957006845,0.972306958,0.988865535,0.998976173,0.991927486,0.979856872,0.974845915
453,0.963049196,0.994842493,0.994347242,0.970262466,0.973440309,0.965228991,0.973187182,0.962883555,0.968034476,0.972839301,0.982282331,0.96023965,0.957052428,0.956955103,0.972325519,0.988934786,0.999024022,0.991924423,0.979885807,0.974862966
454,0.962998242,0.994889234,0.994544405,0.970254468,0.973403116,0.965225908,0.973232535,0.962814541,0.967917551,0.972833035,0.98232161,0.960265227,0.956988276,0.956885889,0.972347971,0.988954291,0.999109035,0.991893451,0.97989312,0.974866842
455,0.96299149,0.995005681,0.994519401,0.970279281,0.973346691,0.965131706,0.973194543,0.962776467,0.967915936,0.972788843,0.982335179,0.960240017,0.956980366,0.956830107,0.97223795,0.988941632,0.999132564,0.991896009,0.979861161,0.97485266
456,0.962978081,0.995084823,0.994525889,0.970273655,0.973305351,0.965094149,0.973220441,0.962734415,0.96796304,0.972769428,0.982344811,0.960197699,0.956960951,0.956749661,0.972168049,0.988897187,0.999128326,0.991926324,0.979839866,0.974885293
457,0.962946789,0.995110932,0.994641564,0.970244636,0.973295897,0.965145032,0.973297913,0.962674835,0.967990883,0.972772982,0.982351884,0.960153077,0.956897692,0.956657557,0.972186363,0.988842264,0.999120544,0.99196986,0.979851014,0.974932045
458,0.96294374,0.995180383,0.994680182,0.970283311,0.973315281,0.965162847,0.973217786,0.962616306,0.967964105,0.972718531,0.982325335,0.960083716,0.956812124,0.956626315,0.972169996,0.988819837,0.999107856,0.99201114,0.979875615,0.974851503
459,0.962957754,0.995265423,0.994727326,0.970281307,0.973327424,0.96514727,0.973189739,0.962583796,0.96789303,0.972661424,0.982373567,0.960069979,0.956793232,0.956538585,0.972116359,0.988774577,0.999090431,0.992041591,0.979850446,0.974778991
460,0.962936429,0.995307148,0.994794931,0.970263544,0.973347557,0.965143051,0.973179646,0.962540074,0.967849167,0.972627654,0.982415453,0.960071431,0.956793037,0.956462438,0.972077062,0.98871769,0.999102455,0.992069944,0.979828331,0.974745829
