Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20
360,0.917868445,0.940890061,0.934195131,0.937409194,0.942105285,0.9491067,0.941715631,0.932998932,0.925891942,0.947390671,0.925109982,0.92665826,0.93382429,0.959932242,0.929153516,0.946052553,0.936716973,0.939232128,0.930992931,0.923896974
361,0.917745817,0.940716481,0.934023268,0.937265317,0.942305045,0.949197133,0.941737409,0.933000676,0.925870046,0.947514979,0.924849806,0.926421641,0.933908303,0.960164978,0.929249589,0.946132842,0.936477807,0.939026896,0.930857215,0.9235004
362,0.917668013,0.940629021,0.934034797,0.937214222,0.942575444,0.949292116,0.941793851,0.933030209,0.925847992,0.947750392,0.924596125,0.926356225,0.934106439,0.960517266,0.92929282,0.946358352,0.936405808,0.938898674,0.930846184,0.923317583
363,0.917491595,0.940751693,0.934175686,0.93731552,0.942554097,0.949402243,0.941729128,0.933145686,0.925747505,0.948017721,0.924534774,0.92644538,0.934271126,0.96074813,0.929159336,0.946577178,0.936572007,0.939074403,0.930947449,0.923464262
364,0.917141494,0.940884127,0.93411729,0.937387631,0.942242676,0.949337366,0.941805425,0.933066629,0.925581493,0.94797015,0.924468822,0.92648038,0.934296001,0.960828159,0.929049083,0.946525247,0.936611641,0.939550426,0.931049985,0.923426637
365,0.917058427,0.940980817,0.934162208,0.93738733,0.942312629,0.949450864,0.941794555,0.933093498,0.925536468,0.948135627,0.924481839,0.92634778,0.934345975,0.961073994,0.929137654,0.946708155,0.93661894,0.939617255,0.931249422,0.923333101
366,0.917094169,0.941048707,0.934299428,0.937393382,0.942474823,0.949582881,0.941861993,0.933204833,0.925501103,0.948379615,0.924493412,0.926229081,0.934424076,0.961278685,0.929186106,0.946890429,0.936651533,0.939417247,0.931286575,0.923284729
367,0.917071657,0.941114428,0.934455937,0.937451731,0.942497202,0.949661411,0.942091076,0.933304118,0.925370524,0.948523877,0.92443514,0.926198302,0.934485793,0.961313337,0.929107958,0.946930537,0.936741408,0.939230101,0.931111227,0.923276828
368,0.916933187,0.941216423,0.934551949,0.937523985,0.942497585,0.949880845,0.942354429,0.933272935,0.925123557,0.948499014,0.924289477,0.926085252,0.934460142,0.961296668,0.92915659,0.947021422,0.936889979,0.939284707,0.931059812,0.923143646
369,0.916964665,0.941147962,0.934609022,0.937533695,0.94265024,0.950148492,0.942344691,0.933179943,0.925190442,0.948702065,0.924353749,0.926025988,0.934466861,0.961581232,0.92919481,0.947148097,0.9368702,0.939421628,0.931147544,0.923153883
370,0.916960178,0.941009106,0.93467396,0.93760161,0.942748477,0.950284513,0.942250429,0.933196762,0.925244302,0.948983414,0.92439342,0.92603992,0.934522074,0.961905491,0.929124185,0.947304014,0.936852824,0.939501186,0.931180348,0.923116851
371,0.916746139,0.940927807,0.934707645,0.937736128,0.9426435,0.950233699,0.942244705,0.933346335,0.925019169,0.949112538,0.924213088,0.926050971,0.934567553,0.962026065,0.928932493,0.947435508,0.93693546,0.939454243,0.931050519,0.922882429
372,0.916490485,0.94089869,0.934401517,0.93753043,0.942539321,0.950281253,0.942133149,0.933229637,0.924838646,0.948981501,0.924012736,0.925806892,0.93442271,0.962119997,0.928766232,0.947374196,0.936771515,0.939352019,0.930994775,0.922654839
373,0.916472558,0.940995795,0.934404994,0.937508151,0.942547741,0.950299693,0.942100417,0.933184304,0.924765363,0.948957874,0.923949906,0.925647249,0.934316527,0.962246677,0.928781955,0.947304288,0.936793316,0.939309473,0.930888241,0.922480657
374,0.916444996,0.941062409,0.934536145,0.937518391,0.942569626,0.950350027,0.94216182,0.933218405,0.924706336,0.949033189,0.92388062,0.925579713,0.934258616,0.962356275,0.928791904,0.947262673,0.936846859,0.939313145,0.930795705,0.922354184
375,0.916159479,0.940960925,0.934454434,0.937329669,0.942489387,0.950492765,0.942271118,0.933250977,0.924583897,0.949093022,0.923658068,0.92549008,0.934207477,0.962424743,0.928632166,0.947270263,0.936701029,0.939308953,0.930787095,0.9222478
376,0.916102944,0.940911983,0.934378236,0.937309821,0.942423538,0.950571791,0.942428403,0.93332381,0.924625708,0.949184954,0.923548488,0.925254295,0.934253314,0.962709787,0.928734019,0.947524749,0.936605141,0.939291476,0.93070767,0.922145666
377,0.915963093,0.940925221,0.934372227,0.937433452,0.942473459,0.950533709,0.942365005,0.933418759,0.924646518,0.949219536,0.923459769,0.925243575,0.934230408,0.962845135,0.928614347,0.947623394,0.936702897,0.939263355,0.930697545,0.922141732
378,0.915808782,0.941004799,0.934412446,0.937557336,0.942591941,0.950567561,0.942207975,0.933448698,0.924576142,0.949313419,0.923403033,0.925344447,0.934184701,0.962862581,0.928330109,0.947650512,0.936856184,0.939265234,0.930716362,0.922132778
379,0.91585317,0.941129336,0.934437726,0.937528316,0.942654044,0.950886552,0.942262044,0.933337883,0.924424657,0.94961502,0.923427136,0.925233244,0.934255148,0.963011655,0.928221704,0.947886743,0.936814828,0.939329669,0.930648339,0.921949494
380,0.91570923,0.941151179,0.934501643,0.937540254,0.942612743,0.950971495,0.942422644,0.93330998,0.924191769,0.949702052,0.92342068,0.925161918,0.934356203,0.963342987,0.928271744,0.947927803,0.936678941,0.939292121,0.930591077,0.921722881
381,0.915659573,0.941105233,0.934566147,0.937564656,0.942644136,0.951035798,0.942569438,0.933320444,0.924068709,0.949760895,0.923380898,0.925075543,0.934338133,0.963587677,0.928328524,0.947986934,0.936610451,0.939342144,0.930685052,0.921694073
382,0.915666658,0.941086986,0.934585758,0.937575517,0.942750347,0.951156307,0.942625671,0.933350969,0.924067407,0.949864935,0.923306093,0.925022035,0.934257898,0.963656151,0.928339979,0.948064282,0.936681641,0.93949799,0.930810853,0.921774481
383,0.915398329,0.941202023,0.934530067,0.93756599,0.942762196,0.951225274,0.942570093,0.93341766,0.924027965,0.949939973,0.923190856,0.925126963,0.934335214,0.963666372,0.928359525,0.947954267,0.936850918,0.93958727,0.930651764,0.921599396
384,0.915391774,0.941174492,0.934539293,0.937516939,0.942710728,0.95122357,0.942430044,0.933369625,0.924041236,0.950095299,0.923075888,0.924993656,0.934250359,0.963735244,0.928353159,0.948074994,0.936891138,0.939486088,0.9305722,0.921432224
385,0.915295297,0.941144775,0.934547716,0.93743564,0.94269204,0.951253028,0.942299335,0.933297291,0.923972661,0.950153997,0.922932419,0.924731643,0.934135698,0.963848287,0.928270507,0.948167094,0.936757211,0.939328696,0.930521902,0.921313718
386,0.915010811,0.941198265,0.934532679,0.937374748,0.942723776,0.951377076,0.94226181,0.933279892,0.923817982,0.950096755,0.922762407,0.924522037,0.934116198,0.963997761,0.928168535,0.948151398,0.93658732,0.93924574,0.930441055,0.921227041
387,0.914996154,0.941244237,0.934581852,0.937440764,0.942696345,0.951575808,0.942369508,0.933319979,0.923800272,0.950184375,0.922623411,0.924513469,0.934198064,0.964223295,0.928254526,0.948359829,0.936716179,0.939289144,0.93035046,0.921122629
388,0.914988922,0.941255359,0.93455121,0.937486753,0.942663715,0.951663477,0.942560032,0.933334819,0.923690081,0.950396472,0.922708388,0.92459091,0.934298549,0.96447138,0.928185395,0.948426725,0.936750695,0.939437115,0.930436602,0.921076863
389,0.914917206,0.941299547,0.934518011,0.937516994,0.942748244,0.951730449,0.942641948,0.933396777,0.923569629,0.950663615,0.922805012,0.924588706,0.934398971,0.964616941,0.928113924,0.948519251,0.936791067,0.939539195,0.930581522,0.921045369
390,0.914799027,0.941400959,0.934568851,0.937559957,0.942938949,0.951867356,0.942572017,0.933549326,0.923537089,0.950877361,0.922761784,0.92446349,0.934478665,0.964651734,0.928185706,0.948753424,0.936949216,0.939521756,0.930652791,0.920999278
391,0.914774147,0.941409615,0.934690176,0.937615052,0.94283912,0.951974676,0.942763189,0.933684621,0.923537115,0.950851206,0.922853927,0.924512157,0.934456322,0.964902867,0.92823766,0.948771634,0.937074689,0.939576701,0.930678022,0.921039867
392,0.914716077,0.94140518,0.934729659,0.937595938,0.942786415,0.952177254,0.942817318,0.933665415,0.923651417,0.950917451,0.922800435,0.924504647,0.934457067,0.965091606,0.928138111,0.948936027,0.937109966,0.93961256,0.930682193,0.920965441
393,0.914573909,0.941429729,0.934763589,0.937568068,0.942791388,0.952330191,0.942784431,0.933589602,0.923706153,0.9510678,0.922685917,0.92440904,0.934508587,0.965217928,0.928056076,0.949120456,0.937036052,0.939625014,0.93062079,0.920800705
394,0.91439256,0.941496322,0.934886677,0.93762665,0.942776217,0.952298433,0.942823627,0.933603193,0.923537518,0.951182997,0.922669229,0.924295906,0.934569912,0.965372254,0.928165546,0.949110906,0.936921674,0.939643357,0.930489826,0.920655219
395,0.91448167,0.941547868,0.934865952,0.937734999,0.942841958,0.952422939,0.942783185,0.933610756,0.923417988,0.951276149,0.922609352,0.924331375,0.934485642,0.965553045,0.928142797,0.949112805,0.937097775,0.939703924,0.930554001,0.920593118
396,0.914552778,0.941693232,0.934878573,0.93781031,0.942914412,0.952459236,0.942812115,0.933734414,0.923367749,0.95136854,0.922515449,0.924325317,0.934456741,0.965665607,0.928103853,0.949237481,0.937197177,0.939735409,0.9306803,0.920521521
397,0.91447574,0.941801077,0.934938166,0.937831491,0.942936449,0.952437356,0.942869112,0.933882457,0.923326405,0.951492502,0.922444246,0.924248776,0.934498427,0.96575096,0.92807063,0.949414315,0.937126455,0.939710049,0.930728352,0.920393234
398,0.914282617,0.941677492,0.934957844,0.937830286,0.942905395,0.952551,0.942829489,0.933875454,0.923212239,0.951669226,0.922460164,0.924186399,0.934510975,0.965912945,0.928017098,0.949493591,0.937012709,0.939656866,0.930631322,0.920229388
399,0.914220901,0.941703954,0.934940967,0.937888824,0.943064921,0.952838764,0.942860291,0.933850018,0.923098515,0.951803534,0.922526559,0.924194982,0.934486658,0.966057558,0.928067396,0.949558561,0.937083147,0.939767897,0.930712565,0.920263521
400,0.914239416,0.941865396,0.935061156,0.937949258,0.943196753,0.953072649,0.942978327,0.933929124,0.923076031,0.952045706,0.922552681,0.924272291,0.934641817,0.966327158,0.928196371,0.949712319,0.937220458,0.93985465,0.930880442,0.920325089
401,0.914251945,0.942022636,0.935231847,0.937988544,0.943214323,0.953189982,0.943113258,0.934091444,0.923143243,0.952322631,0.922528047,0.924351692,0.934891681,0.966640065,0.92829367,0.949907878,0.937337912,0.939861943,0.930991774,0.920321027
402,0.914178904,0.94197839,0.935126306,0.938031542,0.943208691,0.953311857,0.943137669,0.934180326,0.923206251,0.952343251,0.922522846,0.924321598,0.934862542,0.966697428,0.928201125,0.949960637,0.937417437,0.939899614,0.930914897,0.920274639
403,0.914088407,0.942039066,0.935168029,0.938066363,0.943248559,0.95334378,0.943236627,0.934174698,0.923169218,0.952421071,0.922510083,0.924289634,0.934844432,0.966774889,0.928172436,0.94996703,0.937414262,0.939920957,0.930891155,0.920070711
404,0.914017231,0.942079082,0.93524054,0.938097954,0.943294519,0.953415468,0.943276521,0.934139771,0.923110294,0.952522614,0.922472669,0.924229298,0.934862553,0.966898171,0.928196017,0.950034331,0.937377242,0.93995648,0.930893244,0.919942092
405,0.913960444,0.942043327,0.935245992,0.938125416,0.943304415,0.95358133,0.943213644,0.934135105,0.923071633,0.952599422,0.922429058,0.924145821,0.934892177,0.967053473,0.928221695,0.950172114,0.937366746,0.940004621,0.930894553,0.91997495
406,0.913835522,0.942167502,0.935310182,0.938131865,0.943263727,0.953685757,0.94328187,0.934177246,0.922958411,0.952693516,0.922465427,0.924155063,0.934900561,0.96724345,0.928216469,0.95019692,0.937438717,0.939970895,0.93096971,0.919865093
407,0.913849478,0.942184973,0.935298674,0.938111647,0.94330972,0.953747533,0.943362124,0.934247021,0.922883311,0.952784404,0.922508569,0.924118254,0.934933492,0.967386176,0.928256861,0.950272826,0.937487257,0.940048711,0.931018073,0.919754254
408,0.913879434,0.942157777,0.935303829,0.938128381,0.943409467,0.953828249,0.94338161,0.934291823,0.92286956,0.952858579,0.922528586,0.924077422,0.935000916,0.96749666,0.928307953,0.950379693,0.937459075,0.940125426,0.931026626,0.919678108
409,0.913763717,0.942212321,0.935423575,0.938219477,0.943470024,0.953977863,0.943340811,0.934298235,0.922880638,0.952924153,0.922527679,0.924096544,0.935082574,0.967608495,0.928321832,0.950464021,0.937371007,0.940067061,0.931021356,0.919627883
410,0.913579594,0.942317947,0.935512676,0.93823788,0.943387769,0.954147176,0.94346393,0.934441894,0.922768642,0.953063492,0.922580942,0.924104103,0.935094671,0.967686292,0.928347736,0.950580888,0.937419793,0.940027612,0.931057106,0.919538008
411,0.913602407,0.942390394,0.93557204,0.938337874,0.943413128,0.954261255,0.943574653,0.93452543,0.92272059,0.953189882,0.922576715,0.924100939,0.935114541,0.967852104,0.928318823,0.95061493,0.93746796,0.940058441,0.931107398,0.919471053
412,0.913725311,0.942411582,0.935620805,0.938462947,0.9435494,0.954387258,0.943622719,0.934564272,0.922730715,0.953312697,0.922525525,0.924097766,0.935169573,0.968066915,0.928255686,0.9506119,0.93749685,0.940109823,0.931172532,0.919399878
413,0.913667001,0.942410853,0.935687093,0.938477125,0.943654286,0.954624531,0.943647709,0.934672625,0.922692209,0.953483086,0.922504412,0.924105895,0.93524724,0.968206676,0.928229632,0.950686571,0.937552753,0.940094735,0.931254572,0.919269637
414,0.913618123,0.942423978,0.935782629,0.938608263,0.94370627,0.954706113,0.943720488,0.934710671,0.922659751,0.953625981,0.922497041,0.924098132,0.935298617,0.968260832,0.928276834,0.950728842,0.937605401,0.940113474,0.931248699,0.919223191
415,0.913565409,0.942467286,0.935834164,0.938681884,0.94371781,0.954709304,0.943810171,0.934726423,0.922629604,0.953737698,0.92254643,0.924091162,0.935350166,0.968366786,0.928328102,0.950783593,0.937627056,0.940094475,0.931304433,0.919109636
416,0.913504585,0.942507816,0.935862122,0.938682702,0.94371403,0.954740709,0.943864129,0.934767211,0.922591899,0.95382727,0.922620483,0.924083336,0.935388238,0.968543324,0.928347728,0.950860946,0.937616722,0.940018171,0.931416459,0.918920619
417,0.913450988,0.942475329,0.935980684,0.938786696,0.943727503,0.954889317,0.943830134,0.934855507,0.922536722,0.953910194,0.922615201,0.924054122,0.935359917,0.968672042,0.928346486,0.950923181,0.937598006,0.939937649,0.931407608,0.918810609
418,0.913269376,0.942525974,0.936044841,0.938873336,0.943807464,0.955024611,0.943869734,0.934913151,0.922493524,0.95398868,0.922642136,0.924085524,0.935422898,0.9687208,0.928294588,0.950992791,0.93752031,0.939938251,0.931425019,0.918617787
419,0.913160264,0.942587873,0.936083576,0.938901333,0.94386449,0.955082191,0.9439497,0.934942718,0.922411544,0.95411703,0.922686236,0.924075137,0.935470941,0.968759201,0.928262072,0.951053946,0.937375101,0.939971732,0.931443772,0.918398171
420,0.913187707,0.942594202,0.936121936,0.938892571,0.943856476,0.955096701,0.943993919,0.934944328,0.922294006,0.954295823,0.922705551,0.924000186,0.935440788,0.968824862,0.928269959,0.951085079,0.937217257,0.939956348,0.931447137,0.918202385
421,0.91302826,0.942571639,0.936109039,0.938958522,0.943882878,0.955273164,0.943913508,0.934871548,0.922285363,0.954408178,0.922650676,0.924063444,0.935450843,0.968843325,0.928207893,0.951063148,0.937212833,0.939789789,0.931501676,0.917991068
422,0.912879844,0.942549682,0.936121125,0.939101531,0.943940193,0.955363485,0.943862292,0.934894135,0.922173096,0.954474942,0.922577846,0.924096662,0.935449458,0.968958544,0.928147053,0.95104646,0.937165588,0.939727197,0.931467787,0.917799177
423,0.912765793,0.942542654,0.936114942,0.93920134,0.943942833,0.955387435,0.943873655,0.93496679,0.922030984,0.954499864,0.922547249,0.924061528,0.935454534,0.969115217,0.928122185,0.951056251,0.937079033,0.93968777,0.931408803,0.917654253
424,0.912665143,0.94255412,0.936050036,0.939166778,0.943853145,0.955427064,0.943924042,0.934982466,0.9219772,0.954496505,0.922584575,0.923984452,0.935482557,0.96920914,0.928123543,0.951079948,0.937008115,0.939556434,0.93140985,0.917546418
425,0.912599684,0.942578868,0.936038382,0.939172151,0.943924259,0.955450783,0.943948827,0.934878723,0.921934942,0.954509048,0.922600237,0.923959197,0.935470769,0.969209715,0.928014905,0.951025408,0.936947414,0.939533276,0.931376299,0.917345854
426,0.912538029,0.942584584,0.936087612,0.93915268,0.943941166,0.955466635,0.943945743,0.934867701,0.921885825,0.954586914,0.922546887,0.923997387,0.935439633,0.969216603,0.927958933,0.951037882,0.936867406,0.939464179,0.93133212,0.917129964
427,0.912441107,0.942582143,0.936110492,0.939137833,0.943846255,0.95549404,0.943931243,0.934935703,0.921795213,0.954675297,0.922475335,0.924021329,0.935401791,0.969260938,0.927950768,0.951102614,0.936761476,0.939338409,0.931304759,0.916947387
428,0.912286069,0.942594243,0.93599311,0.939190811,0.943712252,0.955545321,0.943925981,0.934927298,0.921633638,0.954674087,0.922465464,0.923914996,0.935356565,0.969320297,0.927880438,0.951100558,0.936642952,0.939234522,0.931309007,0.916810384
429,0.912193753,0.942510326,0.935885735,0.939159075,0.94373773,0.955527318,0.943889589,0.934814494,0.921466764,0.954676529,0.922299631,0.92371425,0.935233312,0.969347952,0.927730791,0.950965078,0.936547077,0.93913654,0.931253853,0.9166267
430,0.91207747,0.942406164,0.935824969,0.939075823,0.9437272,0.955520236,0.943805532,0.934728197,0.921324334,0.954707929,0.922185543,0.923565896,0.935181947,0.969368868,0.927559742,0.950876529,0.936428899,0.939061788,0.93119882,0.916378796
431,0.911909606,0.942328037,0.935779132,0.938985059,0.943632324,0.955536089,0.943719576,0.934706657,0.92120687,0.954745249,0.922161053,0.923489934,0.935195337,0.969387555,0.927438302,0.950894355,0.936292266,0.93898723,0.931154129,0.916125988
432,0.911756003,0.942264596,0.935663468,0.938915258,0.943616375,0.955493889,0.943732221,0.934663129,0.921088686,0.954725855,0.92202943,0.923355372,0.935075012,0.969380178,0.927427687,0.950908496,0.93620547,0.938850509,0.93105932,0.915992706
433,0.911659451,0.942298489,0.935674844,0.938843287,0.9435909,0.955503144,0.943656889,0.934657409,0.921022824,0.954780557,0.921931005,0.923309608,0.934970906,0.969481974,0.927340305,0.950933513,0.936261324,0.938814713,0.930980378,0.915881117
434,0.911594137,0.942307169,0.935628055,0.938789005,0.943562277,0.955555244,0.94359746,0.934633298,0.920932412,0.95483545,0.92184826,0.92324109,0.93493436,0.969586736,0.927264753,0.950945469,0.936241424,0.938785375,0.930921966,0.915788661
435,0.911514711,0.942213217,0.935453484,0.938765266,0.943546564,0.955612463,0.943612782,0.934565211,0.920789668,0.954846497,0.921746854,0.923090737,0.934960106,0.96961548,0.927255363,0.950936865,0.936069146,0.938696076,0.930873411,0.915707088
436,0.911361834,0.94210206,0.935487847,0.93875982,0.943549148,0.955623832,0.943543641,0.934528252,0.920721403,0.954924303,0.921615964,0.923020854,0.934978679,0.969644491,0.92717695,0.950949853,0.936095237,0.938652378,0.930818545,0.915575649
437,0.911235503,0.942065713,0.935484796,0.93873337,0.943517749,0.955671022,0.943496256,0.934571448,0.920666758,0.954961062,0.921515012,0.922871316,0.934951791,0.96966699,0.927090714,0.950905467,0.93610138,0.938561003,0.930787224,0.915441272
438,0.911093523,0.942044082,0.935425016,0.938684883,0.943446997,0.955687138,0.943443154,0.934572392,0.920580181,0.954963553,0.921426575,0.922698445,0.934862776,0.969692014,0.926994587,0.950840056,0.936022315,0.938461709,0.930728656,0.915294821
439,0.910893168,0.941966264,0.935367642,0.938634134,0.943358087,0.955612125,0.943343289,0.934434035,0.920437722,0.954963364,0.921317079,0.922603748,0.934729551,0.969722906,0.926886977,0.950817418,0.935878807,0.938412537,0.930599363,0.915126449
440,0.910816456,0.941976392,0.935379496,0.938633475,0.943306974,0.95563739,0.943289774,0.934428101,0.920284218,0.954913226,0.921204113,0.922571172,0.934660285,0.969726127,0.926854014,0.950846838,0.935833297,0.938355448,0.93050305,0.915008102
441,0.910678377,0.941930549,0.935322854,0.938551304,0.943226301,0.955605683,0.943236836,0.934414692,0.920156517,0.954906395,0.921140908,0.922500089,0.934574719,0.96971235,0.926837292,0.950842995,0.93578219,0.938307017,0.930403538,0.914886569
442,0.910476275,0.94184011,0.935227251,0.938409262,0.943138518,0.955530881,0.943171153,0.934343463,0.920057992,0.954948094,0.921099214,0.922378986,0.934487543,0.969711897,0.926776291,0.950810447,0.93568625,0.938277633,0.930302448,0.914765482
443,0.910336124,0.941816914,0.935222426,0.938330482,0.943117405,0.955540544,0.943107406,0.93424703,0.919969823,0.954975259,0.920999452,0.922258405,0.934472636,0.969757449,0.926630125,0.950812038,0.935569969,0.93826337,0.93022781,0.914683297
444,0.910235244,0.941761294,0.93515325,0.938280647,0.943069204,0.955558588,0.943064295,0.9341999,0.91991903,0.954926498,0.920857161,0.922112263,0.934463839,0.969784035,0.926501488,0.950800211,0.935540658,0.938182791,0.930170466,0.914578209
445,0.910090829,0.941673012,0.935082133,0.938218243,0.942983336,0.955514184,0.943016736,0.934172928,0.919827702,0.954914986,0.920695542,0.921969457,0.934398641,0.969815332,0.926399197,0.950765834,0.935499026,0.938096888,0.930087077,0.91448653
446,0.909908607,0.941579856,0.935033485,0.938117863,0.942873001,0.955412312,0.942961287,0.93414335,0.919691764,0.954966479,0.920529282,0.921839311,0.934260398,0.969842544,0.926304429,0.950727895,0.935404152,0.938044358,0.929958793,0.91440675
447,0.909828422,0.941529221,0.934938109,0.937977359,0.942766237,0.955359548,0.942933979,0.934122012,0.919628319,0.954953789,0.920354923,0.921694132,0.934089627,0.969792922,0.926177112,0.950737467,0.935334436,0.93800445,0.929802591,0.914265663
448,0.90970746,0.941450453,0.934839412,0.937874361,0.942659418,0.955314943,0.942853843,0.933994907,0.919483633,0.954883829,0.920234465,0.921530267,0.9339933,0.969814823,0.926115486,0.950717447,0.935307552,0.937962567,0.929742443,0.91412969
449,0.909547454,0.941386761,0.934741782,0.93779044,0.94253234,0.955299155,0.94278322,0.933870818,0.919322573,0.954848482,0.92011798,0.921374423,0.933961054,0.969893963,0.926090775,0.950671295,0.93529176,0.937894724,0.929686899,0.914039749
450,0.909382276,0.941362144,0.934644913,0.937694911,0.942388263,0.95531668,0.942761756,0.933837681,0.919220245,0.954888614,0.919960035,0.92124304,0.933939918,0.969967278,0.926044163,0.95062311,0.935251264,0.937792753,0.929558845,0.913996858
451,0.909226878,0.94125116,0.934567869,0.937608135,0.942312448,0.955284869,0.942642728,0.933749615,0.919117462,0.954822044,0.919823613,0.921099803,0.933856038,0.969960456,0.925932572,0.950595279,0.935182796,0.937691856,0.929502293,0.913917237
452,0.909085718,0.94117282,0.934474968,0.937472476,0.942284366,0.955243886,0.94257313,0.933644523,0.919004951,0.954758958,0.919642712,0.920961545,0.933779898,0.969923093,0.925777821,0.950551425,0.935098517,0.937633998,0.929430486,0.913769395
453,0.908933672,0.941096533,0.934361212,0.937345985,0.942251869,0.955208967,0.942527651,0.933541146,0.918867543,0.954727196,0.919463288,0.920819557,0.933681548,0.969922486,0.925627554,0.950494433,0.935019042,0.937582308,0.929333478,0.913600632
454,0.908740384,0.940941326,0.934245245,0.937314068,0.94216291,0.955177505,0.942411044,0.933451724,0.918697591,0.954708204,0.919365807,0.920657168,0.933509078,0.969998715,0.925531132,0.950450564,0.934961067,0.937475943,0.92923591,0.913484895
455,0.908543798,0.940853952,0.93417774,0.937204536,0.942083905,0.955122307,0.942314284,0.933408863,0.918545531,0.954689286,0.919237572,0.920490653,0.933440359,0.969947828,0.92545391,0.950454363,0.934880978,0.93739758,0.929097236,0.913354161
456,0.908364194,0.940779485,0.93412563,0.937082172,0.94202067,0.955042164,0.942246379,0.933368586,0.918386281,0.954662477,0.91909131,0.920352517,0.933361793,0.969911046,0.925366896,0.950422896,0.934824489,0.937326254,0.928954663,0.913263011
457,0.908215755,0.940698887,0.934057117,0.937003139,0.941948057,0.954976037,0.94219266,0.933310588,0.918227351,0.954632373,0.918940593,0.920229504,0.933232153,0.969942244,0.925252365,0.950359728,0.934795927,0.937256869,0.928830551,0.913200643
458,0.908106005,0.940653063,0.933954545,0.936984851,0.941816902,0.954998602,0.942121784,0.933248662,0.918117839,0.954615676,0.918787738,0.920059606,0.933122245,0.969961052,0.925107614,0.950372231,0.934745099,0.937211288,0.928722413,0.913075318
459,0.907990117,0.94061651,0.933904402,0.936939337,0.941728683,0.95497816,0.942051954,0.933120287,0.917986816,0.954590437,0.918687799,0.919927793,0.9330645,0.969954331,0.925015915,0.950338186,0.934657808,0.937148977,0.928652333,0.912933066
460,0.907866905,0.940540838,0.933839068,0.936862892,0.941678485,0.95494064,0.941989487,0.933002386,0.917852964,0.954550322,0.918584427,0.919817839,0.933024324,0.969956708,0.924945495,0.950298773,0.934568849,0.937066068,0.928597353,0.912837232
