*Some columns of data deleted due to albedo values greater than 1.,,,,,,,,,,
Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10
373,0.960595148,0.948153909,0.916426406,0.951330777,0.970477322,0.968808845,0.934213081,0.937229704,0.916080571,0.909497841
374,0.960766013,0.948197855,0.916417259,0.95138159,0.970661747,0.968888454,0.934151361,0.937160179,0.916030842,0.909268139
375,0.96097493,0.94827896,0.916243661,0.951518293,0.970647609,0.96908914,0.934148438,0.937189623,0.915980276,0.909240408
376,0.961002242,0.948431007,0.916136597,0.951598518,0.970863231,0.969289421,0.934180822,0.937110209,0.915925708,0.909111188
377,0.960976096,0.948418775,0.91606916,0.951688528,0.971059365,0.969465468,0.934124821,0.93712659,0.915881639,0.908935036
378,0.961020186,0.948322486,0.916047885,0.951759972,0.971155072,0.96960185,0.934046724,0.937184913,0.915763168,0.908758124
379,0.961200402,0.948366601,0.916078079,0.951742275,0.971201736,0.969690711,0.934087984,0.93712958,0.915498576,0.908611822
380,0.961300492,0.948465643,0.916026907,0.951639654,0.971370607,0.969703377,0.934152052,0.93717653,0.915446735,0.908489252
381,0.96134354,0.948524291,0.915991674,0.951671836,0.971561203,0.969888376,0.934109609,0.937196537,0.915459071,0.908377754
382,0.961376178,0.948527161,0.916005034,0.951830133,0.971738532,0.970202408,0.934010804,0.937182525,0.915428442,0.908254587
383,0.961443069,0.948535707,0.916015463,0.951888236,0.971941117,0.970334585,0.934051395,0.937249654,0.915337006,0.908094577
384,0.961529588,0.948546311,0.915955427,0.951892123,0.97199786,0.970427598,0.934041917,0.937208402,0.915221809,0.907940241
385,0.961645881,0.948585677,0.915833239,0.951934641,0.972149152,0.970535799,0.933979174,0.937193081,0.915105652,0.907839602
386,0.961767606,0.948646434,0.915710664,0.952036151,0.972447408,0.970678687,0.933935573,0.93725787,0.915031122,0.907778872
387,0.961820655,0.948669599,0.915698953,0.952099799,0.972586481,0.970841476,0.934043823,0.937269103,0.915069617,0.907658328
388,0.961851457,0.948704753,0.915641968,0.952165296,0.97277199,0.971025178,0.934087113,0.937197911,0.915070108,0.90754446
389,0.961898238,0.948797532,0.91553926,0.952212724,0.972933746,0.971172555,0.934083791,0.937173208,0.915016428,0.907434976
390,0.961986541,0.948936229,0.91545147,0.952257389,0.973012113,0.971266184,0.934083121,0.937257592,0.914941745,0.907328372
391,0.962126512,0.94896811,0.915505937,0.952457176,0.973126789,0.971422257,0.934050959,0.937241554,0.914918242,0.90727251
392,0.962200812,0.94900043,0.915496676,0.952491703,0.973264311,0.971537381,0.934091329,0.93728389,0.914833178,0.907186037
393,0.962219833,0.949009949,0.915450004,0.952459707,0.973436677,0.971629792,0.934130309,0.937368917,0.914731783,0.907060138
394,0.962248142,0.94897294,0.915448485,0.952546025,0.973644099,0.971752319,0.934084569,0.937421917,0.91469428,0.906926631
395,0.962331291,0.949076916,0.915404442,0.952556728,0.973806056,0.97189139,0.934136478,0.937405988,0.914684986,0.906868458
396,0.962458673,0.949117201,0.915390003,0.952617725,0.973968092,0.97202699,0.934171284,0.937412857,0.9146692,0.906749275
397,0.962539527,0.949097785,0.915386366,0.952708061,0.974120216,0.972136988,0.934177615,0.937447077,0.914615194,0.906596739
398,0.96249055,0.949137126,0.915340448,0.952733963,0.974232423,0.97221563,0.93420344,0.93746355,0.91451647,0.906514998
399,0.962567066,0.949120345,0.915399496,0.952794849,0.974391554,0.972348028,0.93417759,0.93750685,0.914498934,0.906360433
400,0.962687621,0.949121338,0.915414261,0.952873554,0.974543172,0.972518684,0.934194673,0.937519876,0.914492886,0.906267553
401,0.962789306,0.94917665,0.915347717,0.952934318,0.974659695,0.972670791,0.934233693,0.937498971,0.91445759,0.906261313
402,0.962861082,0.949265757,0.915298889,0.952941102,0.974754351,0.972729067,0.934157971,0.937500635,0.914402923,0.906233438
403,0.962827931,0.949330507,0.915285505,0.953006814,0.974847291,0.972867102,0.934115749,0.937564445,0.91435328,0.906058675
404,0.962788132,0.949404716,0.915273639,0.953062482,0.974973438,0.973000811,0.934100996,0.937570026,0.914325236,0.905895096
405,0.962809233,0.949475086,0.915246503,0.953062011,0.975112274,0.973061287,0.934088545,0.93748911,0.914313567,0.905843883
406,0.962845805,0.949398944,0.915243978,0.953062781,0.975129626,0.973092338,0.934071099,0.937527802,0.914281329,0.9058074
407,0.962882556,0.949340499,0.915190238,0.953063573,0.975177341,0.973128812,0.934032555,0.937485672,0.914163858,0.905748897
408,0.96289153,0.949310619,0.915112382,0.953062006,0.975258346,0.973151654,0.933972777,0.937395859,0.914031828,0.905613529
409,0.962865208,0.949279607,0.915063357,0.953054649,0.975328852,0.973143761,0.933901199,0.937348539,0.913962014,0.905388663
410,0.962882001,0.949254553,0.915066844,0.953049476,0.975362321,0.973169493,0.93383957,0.937367783,0.913877142,0.90519896
411,0.962861096,0.949253111,0.915008364,0.952981632,0.975369054,0.973191217,0.93375407,0.937318056,0.91377519,0.905105167
412,0.962786153,0.94924054,0.914905687,0.952883862,0.975355323,0.973174908,0.93361706,0.937196372,0.913633872,0.905014344
413,0.962686654,0.949173502,0.914841524,0.952834222,0.975323834,0.97310092,0.933428625,0.937076798,0.913441055,0.904786127
414,0.962604127,0.949168394,0.914761202,0.952807172,0.975270169,0.973018038,0.933331531,0.936964027,0.913324552,0.904600968
415,0.962535636,0.949125063,0.914666082,0.952726754,0.975205046,0.972891001,0.933214057,0.936816678,0.91317774,0.904404307
416,0.962450498,0.949010662,0.914570098,0.952577332,0.975119926,0.972726849,0.933012114,0.936644027,0.912960751,0.904172062
417,0.962297466,0.9488849,0.914491566,0.952412757,0.974987628,0.972577196,0.932744223,0.936505016,0.912725098,0.903932938
418,0.962069333,0.948808015,0.914371043,0.952276245,0.974839085,0.97232885,0.932536168,0.936273744,0.912450382,0.903688495
419,0.96185968,0.948697384,0.914229224,0.952128882,0.974652865,0.972074869,0.932302628,0.93605322,0.912177264,0.903428517
420,0.961713581,0.948511089,0.914089848,0.95195731,0.974431295,0.971878027,0.93200424,0.935892201,0.911915998,0.903138381
421,0.961551649,0.948340137,0.913953845,0.951840129,0.974240595,0.97167272,0.931776733,0.935652758,0.911598141,0.902798082
422,0.961337522,0.948187085,0.913795695,0.951620543,0.974078495,0.971415683,0.931519537,0.935391367,0.911301045,0.902496636
423,0.961082136,0.948028251,0.913633543,0.95136921,0.973917751,0.971152167,0.931228887,0.935140087,0.911031045,0.902210179
424,0.960828715,0.947850751,0.91349167,0.951189319,0.973736923,0.97093908,0.930938853,0.934915384,0.910766426,0.901903044
425,0.960664932,0.947728518,0.913366303,0.951014866,0.973572807,0.970757783,0.930706605,0.934701562,0.910477987,0.901651787
426,0.960510099,0.947605962,0.913214287,0.950840172,0.973447238,0.970587845,0.930491793,0.934485861,0.910181837,0.9013857
427,0.960338298,0.947451793,0.91304876,0.950681409,0.973339416,0.970414239,0.930272673,0.934296754,0.909920426,0.901124944
428,0.96016644,0.947267183,0.912916341,0.950558605,0.973206843,0.970231096,0.930048684,0.934169305,0.909731237,0.900932457
429,0.960029955,0.947151308,0.912815623,0.950398754,0.973052803,0.970050227,0.929866268,0.933970419,0.909480596,0.900723622
430,0.959903175,0.947045309,0.912701605,0.950264238,0.972951576,0.969930627,0.929681544,0.933799089,0.909226374,0.900442447
431,0.959791866,0.946916138,0.912581269,0.950167448,0.972912956,0.969875125,0.92951419,0.933698297,0.909028016,0.900164756
432,0.95974109,0.946784571,0.912520462,0.950050336,0.97286808,0.969819918,0.929458117,0.933615814,0.90891472,0.900090087
433,0.959652533,0.946722298,0.91238948,0.949973123,0.972901554,0.969787557,0.929361642,0.933500073,0.908805828,0.899888322
434,0.959613589,0.946677849,0.912258945,0.949945241,0.972942396,0.969759036,0.929249602,0.933399699,0.908671427,0.899704196
435,0.959651845,0.946612025,0.912182191,0.949930811,0.972942844,0.969730761,0.92916208,0.933339395,0.908522983,0.899634435
436,0.959592016,0.946563551,0.912091014,0.949805909,0.972964175,0.969745728,0.929097708,0.93324774,0.908435522,0.899479033
437,0.959552351,0.946542925,0.91204603,0.949804927,0.972987509,0.969785389,0.92901675,0.933183114,0.908331041,0.899314789
438,0.959532213,0.94650579,0.912003182,0.949848804,0.973027097,0.969818943,0.928944159,0.933138862,0.908231631,0.899187995
439,0.95950566,0.946420988,0.911910091,0.949797174,0.973086351,0.969829236,0.928904798,0.933094066,0.908168351,0.899107884
440,0.959509099,0.946393641,0.911837768,0.949730387,0.973080647,0.969878228,0.928826907,0.933070923,0.908068964,0.89896781
441,0.959541507,0.946407161,0.911735908,0.949689067,0.973067193,0.969901225,0.928742741,0.933023153,0.90794875,0.898826028
442,0.959569251,0.946414292,0.91162301,0.94967875,0.97307776,0.969908883,0.928680609,0.932958657,0.907849334,0.89871768
443,0.95954977,0.946361595,0.911559854,0.949680497,0.973117975,0.969960586,0.928656878,0.932920774,0.907813783,0.89864351
444,0.959570709,0.946305071,0.911505881,0.949705431,0.97317435,0.970012924,0.928644717,0.93289252,0.907749397,0.898491909
445,0.959588306,0.946284603,0.911448754,0.949674827,0.97323218,0.97007127,0.928617124,0.932868442,0.907679382,0.89834586
446,0.959588973,0.946293639,0.911387044,0.949610173,0.973290862,0.970146513,0.928570515,0.932849495,0.907635185,0.898252511
447,0.959625973,0.946264378,0.91132945,0.94968805,0.973370049,0.970249549,0.928530552,0.932844516,0.907638184,0.89817106
448,0.959663618,0.946277459,0.911252189,0.949687551,0.973438638,0.970345714,0.928562438,0.932819789,0.907584541,0.898072688
449,0.959728459,0.94630417,0.911186899,0.94968039,0.973532736,0.970456907,0.928603174,0.932796213,0.90752875,0.897969314
450,0.95983333,0.94630837,0.911156984,0.949740645,0.973670453,0.970589979,0.928597864,0.932794922,0.90752484,0.897879741
451,0.959908651,0.946316442,0.911125246,0.949714213,0.973766536,0.970656118,0.928626531,0.932794186,0.907503336,0.89780789
452,0.959961752,0.946323654,0.91106496,0.9497314,0.973851583,0.970747519,0.928588921,0.932806157,0.907455217,0.89775146
453,0.959985031,0.946323026,0.910997384,0.949778109,0.973925906,0.970849768,0.928532879,0.93282254,0.907391206,0.897676353
454,0.95997136,0.946311289,0.910960386,0.949779415,0.973981796,0.970908499,0.928560451,0.932820697,0.907330859,0.897546571
455,0.959956971,0.946316565,0.910912506,0.949813662,0.974069992,0.971019931,0.928573483,0.932751776,0.907263932,0.897420001
456,0.959975101,0.946338691,0.910866105,0.94981589,0.974148404,0.971091153,0.928555485,0.932720085,0.90721771,0.897342648
457,0.960025497,0.946365944,0.910819292,0.949780182,0.97420768,0.971107411,0.92851094,0.932751597,0.907179554,0.897290884
458,0.960070668,0.946377035,0.910750323,0.94977875,0.974283804,0.971158786,0.928459952,0.932768605,0.907091987,0.897170228
459,0.960037833,0.946329679,0.910692401,0.949777136,0.974352927,0.97123622,0.92843678,0.932738558,0.907013339,0.897084302
460,0.960007457,0.946286421,0.910631131,0.94979319,0.9744116,0.97130874,0.92841669,0.932688076,0.906948286,0.896999476
461,0.960038711,0.946279296,0.910557131,0.949818844,0.974460944,0.971359896,0.928372157,0.932647354,0.906889469,0.896883604
462,0.9600577,0.946206023,0.910498823,0.94974992,0.974504413,0.971427765,0.928293869,0.932621021,0.906831938,0.89677475
463,0.960078985,0.946151812,0.910441964,0.949725746,0.974514399,0.971450618,0.928273038,0.93257642,0.906762343,0.896711945
464,0.960092902,0.946131208,0.910391523,0.949719939,0.974517203,0.97143812,0.928270246,0.932522979,0.906683983,0.896640981
465,0.96007958,0.946121418,0.910349804,0.949653422,0.974548583,0.971428671,0.928210282,0.932482691,0.906607864,0.896490171
466,0.960006268,0.946068102,0.910261773,0.949569934,0.974558472,0.971430563,0.928161355,0.932440817,0.906539907,0.896330253
467,0.959966512,0.946023741,0.910164646,0.949511451,0.974561369,0.971446114,0.928111799,0.932369735,0.906483797,0.896209669
468,0.959972352,0.945999832,0.91008571,0.949488085,0.974563185,0.971471548,0.928053194,0.932289003,0.906410074,0.89610078
469,0.959951919,0.945961507,0.910033625,0.94947428,0.974557659,0.971497412,0.927985585,0.932259105,0.906267291,0.895914826
470,0.959951241,0.945906248,0.909975797,0.949381483,0.974543008,0.971506661,0.927909877,0.93221603,0.906184778,0.895806674
471,0.959933766,0.945846006,0.909908271,0.949299345,0.974529563,0.971517169,0.927872873,0.932150231,0.906105655,0.895698027
472,0.959889873,0.945794108,0.909832063,0.949285208,0.974527309,0.971542357,0.9278677,0.932078538,0.906000221,0.895542214
473,0.959901288,0.945762137,0.909743533,0.949255982,0.974540135,0.971573426,0.927750223,0.932053365,0.905982484,0.895459587
474,0.95987765,0.945717119,0.909670144,0.949243122,0.974576294,0.971590185,0.927684008,0.932023976,0.905889435,0.895317869
475,0.959826544,0.945666489,0.909616749,0.94923459,0.974611441,0.971611891,0.927670736,0.931984869,0.905757028,0.895161253
476,0.959790584,0.945626076,0.90957022,0.949206058,0.974623945,0.971661709,0.92765092,0.931943926,0.90567785,0.895069352
477,0.959794526,0.945571117,0.909477166,0.949140404,0.974665599,0.971704994,0.927576236,0.931887685,0.905638012,0.894962421
478,0.959810708,0.945530846,0.909400206,0.949103274,0.974719482,0.971755073,0.927494787,0.931850736,0.905589106,0.894865857
479,0.959816307,0.945508211,0.90935543,0.949102594,0.974769399,0.971810236,0.927448182,0.931830733,0.905532099,0.894791631
480,0.959800263,0.945484562,0.909312535,0.949096259,0.974803262,0.971852208,0.927460021,0.931796245,0.905509168,0.894734798
481,0.959813231,0.945499914,0.909242414,0.949121489,0.97481659,0.97183537,0.927458955,0.931796734,0.905498386,0.894676865
482,0.95984913,0.945519259,0.909174904,0.949138241,0.974830476,0.971835095,0.927448985,0.931810739,0.905466419,0.894606878
483,0.959874883,0.94550677,0.909132736,0.949122032,0.974866419,0.971877677,0.92743783,0.931809059,0.905405877,0.894520414
484,0.959817678,0.945443692,0.909109695,0.949102891,0.974945875,0.971845256,0.927414651,0.93176729,0.905367651,0.894419768
485,0.959778916,0.945410994,0.909016972,0.949069587,0.974957212,0.971863831,0.927366788,0.931738426,0.905285445,0.894332564
486,0.959749767,0.945390868,0.908917577,0.949028723,0.974923245,0.971909296,0.927302849,0.931692506,0.905175595,0.894264643
487,0.95969771,0.9453359,0.908897353,0.948990841,0.974914559,0.971914995,0.927239354,0.931594854,0.905078879,0.894205804
488,0.959683568,0.945260052,0.90883249,0.948948494,0.97493869,0.971903769,0.927177352,0.931537625,0.904975591,0.8941185
489,0.959717148,0.945189974,0.908778923,0.948932072,0.974979319,0.971914308,0.927120484,0.931552633,0.904920873,0.894048849
490,0.9597643,0.945152597,0.908728329,0.948915949,0.975009644,0.971952801,0.927079213,0.931581439,0.904913489,0.893995143
491,0.959763516,0.945162968,0.908623718,0.94883842,0.975002569,0.971997374,0.927065994,0.93151115,0.90490345,0.893913913
492,0.959739072,0.945117682,0.908542587,0.948783024,0.974999146,0.972049018,0.927055705,0.931447837,0.90486313,0.893783722
493,0.959688425,0.945044447,0.908478928,0.948732877,0.975010833,0.972054326,0.927030171,0.931405398,0.904787215,0.893646806
494,0.959626007,0.94498068,0.908410822,0.948675248,0.975034288,0.972010547,0.926986173,0.931374533,0.904692368,0.893539173
495,0.959603645,0.944939637,0.908307871,0.948636968,0.975049943,0.972021232,0.926945539,0.931328039,0.904624538,0.893468053
496,0.959604282,0.944919537,0.90824483,0.94857477,0.975037388,0.972080174,0.926892632,0.931298334,0.904581165,0.893365094
497,0.959584849,0.944888918,0.90819866,0.948502584,0.975010555,0.972132121,0.926835847,0.931281954,0.904546915,0.893245705
498,0.959511672,0.944819081,0.908128944,0.948447603,0.974988117,0.972126545,0.926788793,0.931252286,0.904502965,0.89314623
499,0.959436735,0.944747138,0.908090474,0.948399648,0.974945116,0.972132102,0.92674711,0.93113405,0.904446162,0.89304738
500,0.959389883,0.944652123,0.908006646,0.948362907,0.974903384,0.972135642,0.926740119,0.931039653,0.904389135,0.892976416
501,0.959376698,0.944547025,0.907893967,0.948318586,0.974859357,0.972128828,0.926743862,0.930999629,0.904333066,0.892928388
502,0.959375739,0.944470324,0.907845049,0.94823567,0.97479152,0.972109196,0.926691446,0.930964917,0.904270167,0.892870239
503,0.959313798,0.944362636,0.907782635,0.948196346,0.974761872,0.972063476,0.926600551,0.930924361,0.904221662,0.892813815
504,0.959254669,0.944285896,0.907699863,0.948165448,0.974739589,0.97201842,0.926523176,0.930878296,0.904171906,0.89273894
505,0.959232037,0.944257681,0.907608165,0.94810067,0.974705129,0.971990325,0.926475522,0.93082725,0.90410214,0.892637937
506,0.959172792,0.944171965,0.907531518,0.947979599,0.974689742,0.971962401,0.926391574,0.930764689,0.903997279,0.892535726
507,0.959143807,0.944102132,0.90744878,0.947895446,0.974712959,0.971944721,0.926326827,0.930702878,0.903892183,0.892401954
508,0.95909695,0.944022357,0.907355222,0.947846558,0.974738951,0.971910873,0.926272411,0.930642008,0.903811789,0.892266375
509,0.958984528,0.943899469,0.907252817,0.947797642,0.974723104,0.971846155,0.926204349,0.93057421,0.903767521,0.892164685
510,0.958953069,0.943817701,0.907148079,0.947738202,0.974684862,0.971847049,0.926135285,0.930468238,0.903734048,0.89205566
511,0.958926159,0.943799006,0.907017803,0.947644475,0.974646659,0.971870028,0.926071143,0.930412309,0.9036721,0.891942947
512,0.958859321,0.943783895,0.906890766,0.947543153,0.974601671,0.971864145,0.926012913,0.93039615,0.903571315,0.891819811
513,0.958750419,0.943659253,0.906833859,0.947498243,0.97452187,0.971786205,0.925956094,0.930325306,0.903448567,0.891673328
514,0.958661158,0.943594396,0.906750679,0.947429511,0.97447124,0.971721822,0.925877263,0.930269293,0.903310156,0.891551847
515,0.958608005,0.943547473,0.906657051,0.947361154,0.974432588,0.971707412,0.925792754,0.930200182,0.90316364,0.891444305
516,0.958574494,0.94346274,0.906574752,0.947310023,0.974371181,0.97172225,0.92571221,0.930106,0.903022673,0.891338072
517,0.958490322,0.943337708,0.906498613,0.947238808,0.974238847,0.971630264,0.925614465,0.930054236,0.90291681,0.891248515
518,0.958405259,0.943206212,0.906388136,0.947130017,0.974156733,0.971583537,0.925511119,0.929962391,0.902863502,0.891130977
519,0.958338304,0.943095706,0.906264963,0.946995687,0.974117793,0.971599285,0.925424496,0.929855467,0.902816177,0.890991703
520,0.958287257,0.943023844,0.906162438,0.946866135,0.974066567,0.971627686,0.925366426,0.929787442,0.902727248,0.890852776
521,0.958211645,0.942998606,0.906028915,0.94678035,0.97400754,0.97159525,0.925284799,0.929730452,0.9026969,0.890690791
522,0.958139248,0.942915874,0.905914168,0.946698913,0.973939748,0.971557055,0.925185488,0.929652673,0.902626048,0.890566129
523,0.958074472,0.942783994,0.905830967,0.946599451,0.973891295,0.971517371,0.925088686,0.929560226,0.902491764,0.890481247
524,0.957999624,0.942712828,0.905755143,0.946479998,0.973910108,0.971433229,0.92502391,0.929491486,0.90234998,0.890384814
525,0.957950116,0.942653148,0.90569143,0.946329513,0.973899255,0.971397376,0.925002524,0.92940485,0.902228594,0.890277666
526,0.957900713,0.942547875,0.905597086,0.946178845,0.973848427,0.971363881,0.92492777,0.929332073,0.902148074,0.890147531
527,0.957822518,0.942392246,0.905460258,0.946062531,0.973777867,0.971298583,0.924766875,0.929280937,0.902100398,0.889997118
528,0.957702246,0.942319861,0.905369374,0.946007475,0.973745152,0.971267338,0.924697569,0.929161414,0.902018292,0.889869233
529,0.957599315,0.942231599,0.905242384,0.945955779,0.973667021,0.971201736,0.92461942,0.929067219,0.901918862,0.889736442
530,0.957509966,0.942126224,0.905108162,0.94590264,0.97356059,0.971128817,0.924523557,0.929004967,0.90179836,0.889618037
531,0.957406526,0.942035528,0.90501403,0.945855835,0.973476893,0.971099636,0.924428737,0.928942049,0.9016519,0.889533216
532,0.957310199,0.941956685,0.904848458,0.94576507,0.973408328,0.971075377,0.924306947,0.928859492,0.901520016,0.889406914
533,0.957202527,0.941831796,0.904694809,0.945621583,0.973369509,0.971020673,0.92415824,0.928765177,0.901388809,0.889267506
534,0.95708664,0.941676802,0.904582856,0.945459794,0.973360384,0.970927513,0.924013595,0.928658595,0.901264256,0.889129148
535,0.956991223,0.941591861,0.904463537,0.945355106,0.97336036,0.970820847,0.923931901,0.928528305,0.901176355,0.888980224
536,0.956899537,0.941514607,0.904320271,0.945239495,0.973289,0.970780547,0.923846504,0.928441746,0.901091514,0.888813467
537,0.956804469,0.941439613,0.904194795,0.945099578,0.973174864,0.9707435,0.923753424,0.928358879,0.901027367,0.88868029
538,0.956699244,0.941362565,0.904107644,0.944943207,0.973057519,0.970659098,0.923657467,0.928239641,0.900983727,0.888601545
539,0.956570066,0.941247214,0.903985202,0.944799964,0.972930852,0.970609495,0.923542951,0.928112749,0.900882757,0.888481654
540,0.956447253,0.941130302,0.903824081,0.944680566,0.972792765,0.970545829,0.923451059,0.927988553,0.900728818,0.888336376
541,0.956331498,0.940994482,0.903663287,0.944577219,0.972654665,0.970468424,0.923396167,0.927870311,0.900556389,0.888197959
542,0.956210178,0.940814098,0.903553692,0.944471222,0.97253616,0.970394587,0.923362266,0.927760863,0.90040925,0.888095329
543,0.956100253,0.940726077,0.903425489,0.944355393,0.972447622,0.970254542,0.923236414,0.927697424,0.900235688,0.88793562
544,0.955992321,0.940630426,0.903301981,0.944227057,0.972397094,0.970111653,0.923113367,0.927620171,0.900076518,0.887793519
545,0.955883079,0.940481785,0.903200882,0.944098889,0.972369179,0.970008089,0.923035201,0.927511876,0.899961926,0.887698865
546,0.955781224,0.940339193,0.903121958,0.944002299,0.972321165,0.969940074,0.922946461,0.927424497,0.899898722,0.887602191
547,0.955691905,0.940227243,0.902992964,0.943943505,0.972223139,0.969928528,0.9228405,0.927331396,0.89979393,0.887449783
548,0.955613805,0.940138051,0.902855179,0.943893794,0.972119105,0.969903474,0.922725403,0.927243317,0.899678361,0.887286017
549,0.955538779,0.940047935,0.902746517,0.943811637,0.972047727,0.969816281,0.922617141,0.92716352,0.899595314,0.887157522
550,0.95543815,0.939912704,0.9025686,0.94364719,0.971944088,0.969783773,0.922534127,0.92703278,0.899498033,0.88700976
551,0.955369278,0.939819651,0.902410504,0.943459966,0.971864039,0.969712024,0.922467159,0.926904276,0.899410391,0.88685637
552,0.955297388,0.939738745,0.902284239,0.943289369,0.97179829,0.96959218,0.922393384,0.926800718,0.89935149,0.88670288
553,0.955136022,0.939574302,0.902151821,0.943154235,0.97170077,0.969477336,0.922284588,0.926718259,0.899327077,0.886552075
554,0.954947506,0.939441557,0.902043019,0.943017724,0.971639192,0.969399321,0.922152937,0.926613057,0.899248937,0.886432453
555,0.954797539,0.939280639,0.901932601,0.942860207,0.971562121,0.969337285,0.922000815,0.926488386,0.899124007,0.886302803
556,0.954695893,0.939079841,0.901802171,0.942699084,0.971442873,0.969271115,0.921840171,0.926363962,0.898969832,0.886132614
557,0.954554839,0.938956875,0.901656705,0.942617556,0.971329215,0.969197797,0.921701957,0.926279339,0.898797173,0.885923404
558,0.954456044,0.938832978,0.90153075,0.942514939,0.971153732,0.96912588,0.921591433,0.926176875,0.898586692,0.885736371
559,0.954358472,0.938704905,0.901383768,0.942389897,0.970966066,0.96906022,0.921479318,0.926043,0.898360537,0.885588734
560,0.954203021,0.938579904,0.901181419,0.942273355,0.970843173,0.968999268,0.921341827,0.9258904,0.89816095,0.885466395
561,0.954047929,0.938390781,0.901039014,0.942179439,0.970786976,0.968917581,0.921242204,0.925765505,0.898037639,0.885301975
562,0.953891246,0.938230548,0.9009214,0.942029435,0.970697071,0.968846952,0.921153993,0.925663492,0.897965217,0.885124769
563,0.953746094,0.938119828,0.90080534,0.941841622,0.970565513,0.968769772,0.921073609,0.92556588,0.897908547,0.884957395
564,0.953638923,0.938010868,0.900687039,0.941718984,0.970466894,0.968631643,0.921018169,0.925448206,0.897831208,0.884812344
565,0.953527905,0.937873441,0.900591252,0.94162883,0.97035162,0.968540885,0.92092397,0.925331906,0.897744319,0.884655803
566,0.95341854,0.937743114,0.900478309,0.941517286,0.970247265,0.968445771,0.920812278,0.925225756,0.897618339,0.884532553
567,0.95330763,0.93762652,0.900321514,0.941362527,0.970171369,0.968320957,0.920711052,0.925133347,0.89744554,0.884447078
568,0.953137242,0.937416505,0.90014117,0.941231219,0.970090362,0.968279115,0.920627504,0.925054869,0.897271687,0.884270259
569,0.953032725,0.93726519,0.90001676,0.941051481,0.969965596,0.96821458,0.920508225,0.924945203,0.897164379,0.884089835
570,0.952973479,0.937152999,0.899888533,0.940862896,0.969819888,0.968122876,0.920358146,0.924804657,0.897087683,0.88391416
