Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20,Spectral Albedo 21
375,0.909631764,0.908348327,0.929299221,0.925502599,0.926419866,0.926677383,0.909067494,0.922123413,0.924851181,0.931853244,0.930795267,0.928965617,0.932674785,0.927634503,0.927379946,0.930551853,0.93135901,0.928964158,0.925400106,0.926422585,0.918759242
376,0.909363449,0.908049605,0.92935671,0.925410473,0.926352696,0.926578066,0.908938443,0.921976803,0.924790517,0.931702953,0.93068623,0.928997977,0.932479748,0.92745451,0.927186324,0.930539648,0.93130692,0.928824069,0.925297686,0.926147249,0.918546959
377,0.909117176,0.907892954,0.9294659,0.925458733,0.926384129,0.926736493,0.90881728,0.92190923,0.924741032,0.9316999,0.930574023,0.928991804,0.932346237,0.927432798,0.927061296,0.930503069,0.931251119,0.928697018,0.925353905,0.926037895,0.918458287
378,0.908930559,0.907838984,0.929451671,0.925554287,0.926504803,0.926877167,0.908753429,0.921818154,0.924629587,0.931728335,0.930447546,0.928910442,0.932311547,0.927427687,0.926963377,0.930425078,0.931182853,0.92857769,0.925341805,0.926035861,0.918419357
379,0.908816478,0.907727119,0.929257627,0.925458631,0.926581624,0.926636668,0.908716825,0.921673073,0.924408162,0.931525784,0.930293828,0.928789447,0.932293497,0.927197306,0.926765016,0.930402704,0.931125399,0.928525941,0.924987688,0.925923698,0.918268481
380,0.908770231,0.907617321,0.929366103,0.925375639,0.926567026,0.926745922,0.908722722,0.921582288,0.924317025,0.931335709,0.930166273,0.92872144,0.932208274,0.927000183,0.926652887,0.930268123,0.930940269,0.928545159,0.924961281,0.925808865,0.918164064
381,0.908576029,0.90747197,0.929354948,0.925378076,0.926610175,0.926835044,0.908675849,0.921536416,0.924343449,0.931271721,0.930175551,0.928674506,0.932111224,0.926924167,0.926676384,0.930176696,0.930893542,0.928495922,0.924947307,0.925681759,0.918024481
382,0.908303803,0.907309019,0.929207125,0.925412568,0.926670251,0.926759979,0.908621798,0.921481936,0.924363062,0.931289887,0.930240833,0.928612126,0.932032753,0.92689227,0.926678579,0.93012932,0.930957313,0.928377405,0.924801442,0.925581146,0.917897844
383,0.908260826,0.907196177,0.929310267,0.925330003,0.92654536,0.926687623,0.908714206,0.921352429,0.924203579,0.93122176,0.930124583,0.928513387,0.931968161,0.926715569,0.926380626,0.929980351,0.930828344,0.928322511,0.924634375,0.925569721,0.91793724
384,0.908046616,0.90707569,0.929260082,0.925168601,0.926530407,0.926812884,0.908652237,0.921334952,0.924146966,0.931136588,0.929963684,0.928461321,0.931961599,0.926651051,0.926294188,0.929968926,0.930732796,0.928316757,0.92464788,0.925327144,0.917841554
385,0.907880402,0.906971893,0.929164098,0.925061125,0.92651935,0.926848544,0.908548569,0.921270342,0.924107679,0.931063045,0.929876823,0.928437135,0.931884893,0.926507635,0.926274039,0.929895749,0.930637322,0.92822801,0.924669894,0.925087583,0.917616726
386,0.907864578,0.906884083,0.929101449,0.925054083,0.926462662,0.926684961,0.908491335,0.921100906,0.923990135,0.930987348,0.929858641,0.928389851,0.931717597,0.92626815,0.926189246,0.929731841,0.930541453,0.928064791,0.924559107,0.924996525,0.91741414
387,0.907796616,0.906759056,0.92899129,0.925048778,0.926483268,0.926577136,0.908433288,0.920990945,0.923771512,0.930840615,0.92973423,0.928248944,0.931627173,0.926257673,0.926088728,0.929786768,0.930546966,0.928059541,0.924312532,0.924939593,0.917506198
388,0.907620535,0.906615124,0.928943507,0.925059769,0.926558337,0.926652807,0.90830947,0.920900359,0.923718168,0.930912282,0.929558184,0.928283358,0.931554678,0.926190305,0.925987495,0.929696433,0.930420158,0.927924772,0.924276062,0.924800737,0.917448673
389,0.907419672,0.906497293,0.928926595,0.925049564,0.92656831,0.926710373,0.908256425,0.920867204,0.923723058,0.930948499,0.929456817,0.928278038,0.931454163,0.926027632,0.925876138,0.92957288,0.930308007,0.92776346,0.92426663,0.924639791,0.917256331
390,0.907287679,0.906428544,0.928920244,0.925025632,0.926483774,0.926635941,0.90834602,0.920868226,0.923651683,0.930773223,0.929459045,0.928096241,0.931334197,0.925841747,0.925756868,0.929546028,0.93033812,0.927710536,0.924117797,0.924538208,0.917073664
391,0.907263386,0.906371968,0.929036766,0.925150542,0.92655953,0.926769974,0.908377118,0.92067592,0.923541834,0.930744304,0.929294928,0.928107586,0.931356775,0.92584337,0.92567299,0.929505813,0.930363607,0.927764951,0.924044878,0.92452036,0.917096285
392,0.907137125,0.906235366,0.92908902,0.925155964,0.926686072,0.926818284,0.908328701,0.92056333,0.923424904,0.930709942,0.929220725,0.928060994,0.931239336,0.925762726,0.925684085,0.929395221,0.930336447,0.927668087,0.924002172,0.924480776,0.916971947
393,0.906977889,0.906141846,0.929062121,0.925096168,0.926725042,0.926760152,0.908254085,0.920477264,0.92335164,0.930620296,0.929177157,0.928000231,0.931114846,0.925610761,0.925682668,0.929307688,0.930291626,0.927548137,0.923946939,0.924389995,0.916770054
394,0.906910984,0.906189301,0.928991095,0.92509304,0.926602182,0.926671867,0.908205576,0.920309395,0.923338221,0.930490799,0.929040527,0.928013148,0.931160368,0.925478142,0.925542163,0.929321697,0.930264346,0.927581182,0.92385455,0.924258658,0.916684823
395,0.90681196,0.906013786,0.928780903,0.92498296,0.926542906,0.926549898,0.908065601,0.920282409,0.923257497,0.930452075,0.928941081,0.927897603,0.931036344,0.925303862,0.925322413,0.929191628,0.930125025,0.927457404,0.92379829,0.924119829,0.916713344
396,0.906733977,0.905833499,0.928766025,0.924924866,0.926560651,0.926530455,0.908019547,0.920240357,0.923099545,0.930454826,0.928918617,0.927781978,0.93092762,0.925147279,0.925273588,0.929086854,0.929989578,0.927440394,0.92367958,0.923970302,0.916684305
397,0.906630593,0.905720563,0.928825162,0.924901674,0.926577062,0.926544081,0.908018777,0.920097935,0.922928875,0.930434854,0.928844485,0.927684751,0.930855599,0.925010357,0.925270326,0.929030424,0.929918715,0.927480016,0.923536832,0.923868446,0.916569084
398,0.906432812,0.905631783,0.928646388,0.924813926,0.926502312,0.926443536,0.907903293,0.91986232,0.922833295,0.930342011,0.928575046,0.927568302,0.93075171,0.924868757,0.925040244,0.928954731,0.929911034,0.927368455,0.92347672,0.923864973,0.916450131
399,0.906353053,0.90551098,0.928681061,0.924826385,0.926516245,0.926468226,0.907824728,0.919742399,0.92277442,0.930218976,0.928552435,0.927565148,0.93076573,0.924808843,0.924977276,0.928908344,0.929878983,0.927278893,0.923468615,0.923712139,0.916483996
400,0.906337975,0.905457254,0.928762009,0.924906747,0.926592287,0.926528,0.907784377,0.919675623,0.922744335,0.930141323,0.928520426,0.92760779,0.930708575,0.924735199,0.924966755,0.928860905,0.929789369,0.927228852,0.923392286,0.9236009,0.916425258
401,0.906287817,0.90545247,0.928800987,0.924989814,0.926676014,0.926532621,0.907760757,0.91961314,0.922691822,0.930109492,0.928378897,0.927612138,0.930586675,0.924609896,0.924916006,0.92880439,0.929677572,0.927187276,0.923253275,0.923573479,0.916235615
402,0.906101909,0.905359324,0.928844739,0.925004281,0.926712245,0.926435377,0.907728169,0.919550229,0.922534159,0.930050931,0.928250434,0.927508739,0.930612562,0.924474005,0.924810548,0.928758695,0.929632939,0.927096375,0.923183379,0.923489955,0.916112084
403,0.906018227,0.905292302,0.928808786,0.924989123,0.926749911,0.926397309,0.907747371,0.91948936,0.922446844,0.929976309,0.928166916,0.927405537,0.930537461,0.924458467,0.924736027,0.928696015,0.929589911,0.927018877,0.923162561,0.923416496,0.915995529
404,0.905958847,0.905227408,0.928763467,0.924974735,0.926824038,0.926363982,0.907731188,0.919383725,0.922412921,0.929879482,0.928114729,0.927345255,0.930466416,0.924386484,0.924600333,0.92864031,0.929585064,0.926977067,0.923121996,0.92328309,0.915917416
405,0.905843875,0.905134661,0.928753542,0.924962864,0.926917937,0.926290141,0.907647539,0.919236199,0.922371579,0.929766948,0.928044526,0.927318328,0.93045062,0.924185786,0.924407722,0.928591727,0.92961173,0.926943824,0.923017533,0.923078974,0.915877269
406,0.905689747,0.905011297,0.928727108,0.924900209,0.9269173,0.926220352,0.90761775,0.919160424,0.922242561,0.929672414,0.927850761,0.927239604,0.930320859,0.92408639,0.924418186,0.928484496,0.929554185,0.926804888,0.922860185,0.922946989,0.91579232
407,0.905646598,0.904978931,0.928656559,0.924861824,0.926949722,0.92618225,0.907568434,0.919078033,0.922134456,0.929575559,0.927714687,0.927180972,0.930154588,0.923994389,0.924310221,0.928414838,0.929370416,0.926748586,0.922798164,0.92282602,0.915667146
408,0.905620758,0.904909267,0.928582381,0.924878602,0.926997915,0.926199702,0.907528024,0.918992622,0.922058815,0.929521294,0.92763245,0.92715503,0.930018006,0.923862208,0.92417872,0.928330582,0.929183175,0.926688551,0.922750183,0.922701368,0.9155119
409,0.905494356,0.904707993,0.928537594,0.92491981,0.927014956,0.926247424,0.907522355,0.918912035,0.921992913,0.929513912,0.927544972,0.927128529,0.929942904,0.92369253,0.924161818,0.928173936,0.929116528,0.926519702,0.922608215,0.922573748,0.915352991
410,0.905370505,0.904718113,0.928425446,0.924782865,0.927019148,0.926132711,0.907459263,0.918760289,0.921909931,0.929333336,0.927427137,0.926960593,0.929836271,0.923640155,0.9240481,0.928031864,0.929085977,0.926399087,0.922453646,0.92245716,0.915254353
411,0.90523504,0.904664488,0.928401507,0.924693724,0.927045561,0.926063837,0.907335775,0.918644398,0.921807057,0.929169353,0.927274846,0.926869703,0.929746676,0.923472322,0.92394355,0.927979079,0.929016086,0.92628921,0.922332137,0.922303013,0.915146469
412,0.905117252,0.904549615,0.928415362,0.924696366,0.927057702,0.926059556,0.907222139,0.918542699,0.921715244,0.929071258,0.927105721,0.926863567,0.929677103,0.923233172,0.923861727,0.927948802,0.928914958,0.926170927,0.922216484,0.922126024,0.915015392
413,0.905048901,0.904507435,0.928327449,0.924718131,0.927005601,0.926022378,0.907197458,0.918377103,0.921655549,0.928989176,0.926940504,0.926827217,0.929599435,0.92309873,0.923761236,0.927821525,0.928836861,0.9260363,0.922056388,0.921961206,0.91488239
414,0.904905923,0.904349016,0.928283227,0.924722012,0.927041227,0.925901747,0.907111071,0.918241835,0.921441636,0.928843519,0.926728141,0.926754087,0.929475178,0.922944012,0.923633895,0.927720549,0.928786126,0.925872248,0.9219637,0.921704603,0.914762133
415,0.904802642,0.904216439,0.928201552,0.924734577,0.927096301,0.925841604,0.907015145,0.918106095,0.921279195,0.928683528,0.926526034,0.926672184,0.929351301,0.922755229,0.923501909,0.927629984,0.928652362,0.925713507,0.921838981,0.92146836,0.914606828
416,0.904760346,0.904163722,0.928076696,0.924728256,0.927106725,0.925845441,0.906922714,0.91795035,0.921216479,0.928553342,0.926350195,0.926600175,0.929242837,0.922549505,0.923378593,0.927518697,0.928468631,0.925567774,0.921656906,0.921280008,0.914424762
417,0.904683363,0.904119975,0.9279953,0.924623535,0.927046411,0.925760598,0.906790599,0.917779163,0.921105417,0.928470268,0.926165472,0.926541098,0.929123264,0.92236418,0.923263212,0.927357558,0.928412138,0.925409384,0.92148664,0.921062649,0.914283175
418,0.904579225,0.904040515,0.927890474,0.924570568,0.927105497,0.925687949,0.906664256,0.917598123,0.921003679,0.928335053,0.92602516,0.926512563,0.928998617,0.922185992,0.923144445,0.927216625,0.928312215,0.925219936,0.921303635,0.920888015,0.91413385
419,0.904472142,0.903927401,0.92774687,0.924519993,0.927122691,0.925601439,0.906577174,0.917431613,0.920883677,0.928125033,0.9258244,0.92638973,0.928874661,0.921983653,0.923036463,0.927064647,0.92815975,0.925012756,0.921124738,0.920677739,0.913948553
420,0.904371017,0.903809918,0.927595136,0.924417055,0.927022801,0.925486347,0.906500671,0.917266666,0.920726702,0.927867983,0.925520821,0.926160794,0.928740272,0.921764617,0.922913676,0.926884032,0.927972823,0.924806369,0.920944192,0.92039013,0.913731196
421,0.904247427,0.903754342,0.927546015,0.924263523,0.927027972,0.925396967,0.906283581,0.917005359,0.920558764,0.927652568,0.925244681,0.926087347,0.928547985,0.92162968,0.922657179,0.9267264,0.927756558,0.924618753,0.920697139,0.920104613,0.913543401
422,0.904100813,0.903614317,0.92738339,0.924223507,0.927058341,0.925256317,0.906176367,0.916849053,0.920356064,0.927495539,0.925018752,0.925936614,0.928396289,0.921345557,0.922470448,0.926507,0.927617009,0.924427075,0.920494032,0.919848272,0.91332332
423,0.903929076,0.903426941,0.927189277,0.924192023,0.927040982,0.925093671,0.906072667,0.916703935,0.920178538,0.927353831,0.924789533,0.925773966,0.928247555,0.921064947,0.922308285,0.926290089,0.927485627,0.924156923,0.920292527,0.919608479,0.913079558
424,0.903732527,0.903262667,0.927085615,0.924059982,0.92694603,0.924954585,0.905842562,0.91644646,0.920055016,0.927168605,0.924503356,0.925688659,0.928054061,0.920947289,0.922089662,0.926144913,0.927281399,0.923796785,0.920044083,0.919363594,0.91284012
425,0.903510667,0.903067968,0.926967177,0.924065758,0.926906522,0.924809645,0.905722586,0.916217475,0.919793437,0.926902021,0.924211817,0.925487835,0.927912795,0.920684829,0.921922255,0.925979176,0.927109727,0.923622734,0.919878465,0.919127821,0.912611233
426,0.903324731,0.902930101,0.926797518,0.924001075,0.9268478,0.924671232,0.905585808,0.916006044,0.919599181,0.92672162,0.923989914,0.925352774,0.927717838,0.920468444,0.921762532,0.925781895,0.926924799,0.923447043,0.919673316,0.918879389,0.912438766
427,0.903197677,0.902818722,0.92660789,0.923855603,0.926765378,0.924528198,0.905426837,0.915803599,0.919463791,0.926576759,0.923793354,0.925275049,0.927493322,0.920301772,0.921593841,0.92557818,0.926727274,0.923226049,0.919424624,0.918621602,0.912275185
428,0.903107947,0.902642338,0.926462193,0.923741667,0.926700336,0.92436733,0.90531405,0.915607396,0.91926781,0.926318043,0.923529572,0.925138897,0.927335315,0.920076501,0.921418932,0.925404955,0.926541826,0.923012206,0.919197469,0.918373376,0.912032468
429,0.902911311,0.902457472,0.926307869,0.923641218,0.9266658,0.924272569,0.905237772,0.915443987,0.919178616,0.92618282,0.923347341,0.925015927,0.92719451,0.91981089,0.921229665,0.92518871,0.926321051,0.922799878,0.918930743,0.918119871,0.91178167
430,0.902720476,0.902262341,0.926148826,0.923534997,0.926630024,0.924181586,0.905105425,0.91527064,0.919053308,0.926053066,0.923220797,0.92488066,0.927051112,0.919570688,0.921085791,0.924994448,0.926110529,0.922632561,0.918739177,0.9179228,0.911580851
431,0.902581196,0.90207449,0.926007427,0.923414225,0.926550899,0.924041189,0.904907901,0.915077248,0.918868007,0.92586022,0.92306727,0.924724491,0.926901088,0.919395618,0.920971752,0.924851859,0.925953134,0.922486416,0.918620439,0.917771268,0.91144403
432,0.902429724,0.901934531,0.925914932,0.923284194,0.926391797,0.923837676,0.904740112,0.914900376,0.918763208,0.925642405,0.922779404,0.924570041,0.926757262,0.919282724,0.920786726,0.924732406,0.925870586,0.922267197,0.918428338,0.917570293,0.911334108
433,0.902255127,0.901762417,0.925745405,0.92310107,0.926352541,0.923766339,0.904621202,0.914785537,0.91856629,0.925504086,0.922599469,0.924464124,0.926651401,0.919127203,0.920614402,0.924610723,0.925763579,0.922137821,0.91825979,0.917386037,0.911158954
434,0.902103451,0.901601417,0.925606155,0.923007071,0.926339404,0.923689345,0.904522494,0.914654373,0.918392926,0.92543377,0.922478305,0.924386944,0.926561024,0.918952467,0.920493766,0.924510469,0.925657418,0.922062001,0.918150332,0.917237898,0.910981545
435,0.901990233,0.901486009,0.925555101,0.923043485,0.926277965,0.923549219,0.904428317,0.914481778,0.918321155,0.925378745,0.922348483,0.924301713,0.926458371,0.918803925,0.920406027,0.924439611,0.925564022,0.921980338,0.918075761,0.917119712,0.91086256
436,0.901845221,0.901385576,0.925447084,0.92296843,0.926267041,0.92362307,0.904382375,0.914413583,0.918241416,0.925255868,0.922237456,0.924162383,0.926327126,0.918727664,0.920224324,0.924360982,0.925398086,0.921875961,0.917908227,0.916997532,0.910809376
437,0.901687127,0.901280001,0.925393069,0.922939472,0.926227416,0.923557131,0.904304422,0.914305642,0.918145843,0.925125547,0.922105118,0.924039435,0.926190775,0.918566426,0.920110482,0.924203452,0.925332842,0.921722594,0.917773318,0.916844031,0.910619733
438,0.901541545,0.901164752,0.925364686,0.922928306,0.926135606,0.923419947,0.9042083,0.914182444,0.918045998,0.925020568,0.922002742,0.923950773,0.926075558,0.918398867,0.920018384,0.924036462,0.925298606,0.921598689,0.917676552,0.916708213,0.910430415
439,0.901421238,0.901042958,0.9252977,0.922862197,0.926018225,0.923360121,0.904124997,0.914098337,0.917956367,0.924948212,0.921956491,0.923881798,0.925988143,0.918326968,0.919871534,0.923937001,0.925184407,0.921566936,0.917580327,0.916630809,0.910407834
440,0.90127493,0.900922515,0.925182608,0.922742466,0.926035331,0.923214313,0.904005583,0.913987145,0.917865562,0.924851579,0.921745466,0.923772271,0.925863229,0.918196386,0.919787193,0.923797321,0.925085023,0.921473504,0.917453822,0.916502995,0.910331103
441,0.901138063,0.900801045,0.925058661,0.922633028,0.925990743,0.923104231,0.903943143,0.913868748,0.917747314,0.924784636,0.921621543,0.923655826,0.925701993,0.918043019,0.91968832,0.923649411,0.924970287,0.921383278,0.917316823,0.916393451,0.910217049
442,0.90100719,0.900664737,0.924960257,0.922577322,0.925883172,0.923013679,0.903896143,0.913749059,0.91760486,0.924698919,0.921573735,0.923558308,0.92552548,0.917892185,0.919556048,0.923526343,0.924834672,0.921295444,0.917190627,0.916289383,0.910073518
443,0.900853044,0.900496923,0.924908663,0.922584473,0.925845625,0.922841769,0.903750787,0.913623672,0.917462808,0.924499209,0.921420355,0.923490482,0.925367354,0.917753614,0.919417814,0.923447205,0.924697584,0.921163617,0.917087295,0.916127619,0.909900634
444,0.900700929,0.900327567,0.924874961,0.92252347,0.925814354,0.922733486,0.903694813,0.913518085,0.917340089,0.924391924,0.921354075,0.923417865,0.925276612,0.917620723,0.919275234,0.923334002,0.924627237,0.921030262,0.916945195,0.915994069,0.909747948
445,0.900564551,0.900201163,0.924803663,0.922417951,0.925775559,0.922631983,0.903657873,0.913405881,0.917231712,0.924316008,0.921299006,0.923305306,0.92517904,0.917488006,0.919166451,0.923225617,0.924545979,0.920879743,0.916787431,0.915833189,0.90957533
446,0.900438794,0.900102125,0.924713017,0.922304071,0.925709146,0.922506417,0.903589224,0.913276659,0.917124823,0.924230569,0.921213727,0.923168576,0.925056725,0.917364246,0.919085376,0.923141627,0.924420364,0.920729506,0.916659009,0.915643948,0.909396513
447,0.900294124,0.899928537,0.924729052,0.922201453,0.925576454,0.922399407,0.90351461,0.913150597,0.91700082,0.924175594,0.9211558,0.923091533,0.924992533,0.917278137,0.918959786,0.923050275,0.924304082,0.920652436,0.916618411,0.915524827,0.909316548
448,0.900146816,0.899798901,0.924633342,0.922088125,0.925476582,0.922288971,0.903436554,0.913032743,0.916870653,0.92410049,0.921030906,0.922995248,0.924954229,0.917148902,0.918801582,0.923000946,0.924246627,0.920553458,0.916526849,0.915406845,0.909207652
449,0.899978819,0.899709491,0.92452997,0.922003771,0.925440742,0.922193829,0.903363016,0.912944172,0.916743987,0.924008923,0.920883477,0.922890766,0.924894463,0.917021806,0.918669929,0.922939663,0.924170595,0.92045241,0.91643767,0.9153022,0.909087389
450,0.899785173,0.899622848,0.924527873,0.921968247,0.925450403,0.922114753,0.903297326,0.912874503,0.91662913,0.923921342,0.920778469,0.922795847,0.924789787,0.916939532,0.918594012,0.92283468,0.924027116,0.920383958,0.916395781,0.915220012,0.908988783
451,0.899623107,0.899505712,0.924499226,0.921899768,0.925407661,0.921963188,0.903226778,0.912703889,0.916532015,0.923869404,0.920745209,0.922673858,0.924696229,0.916841525,0.918482355,0.922806757,0.923957595,0.920345003,0.916261944,0.915099658,0.908878113
452,0.899488009,0.899337813,0.92448801,0.921842284,0.925332861,0.921869572,0.903176434,0.912582306,0.916465843,0.923791942,0.920659744,0.922602969,0.924626946,0.916726612,0.918345496,0.922735954,0.92387554,0.920265611,0.916161489,0.914996894,0.908760383
453,0.89935514,0.899168116,0.924467806,0.921784295,0.925237703,0.921791118,0.903124775,0.912507008,0.916376558,0.923697281,0.920520274,0.922541779,0.924557762,0.916616438,0.918205785,0.922622486,0.923773945,0.920162334,0.916090961,0.914893851,0.908640045
454,0.899193948,0.89906696,0.924394462,0.921695053,0.925130023,0.921622347,0.903032889,0.91239845,0.916198431,0.92362635,0.92039047,0.922405889,0.924450284,0.916532984,0.918087477,0.922526469,0.923686203,0.920091207,0.915995025,0.914750856,0.908523246
