Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20,Spectral Albedo 21
360,0.940412884,0.956595892,0.94991836,0.95728168,0.945469652,0.936481391,0.944796665,0.932276699,0.93960585,0.956914539,0.945205745,0.941963171,0.942699848,0.955049899,0.957428585,0.93452024,0.925217278,0.929675405,0.939286448,0.940651033,0.935947445
361,0.940350117,0.956557848,0.949735098,0.957340974,0.945086803,0.936179373,0.945016468,0.932122093,0.939494301,0.956933567,0.945041584,0.941876698,0.942683358,0.955216503,0.957729117,0.934254974,0.925117131,0.929329777,0.939161147,0.940512616,0.93582981
362,0.940316632,0.956625922,0.949620578,0.957367708,0.944927043,0.936095791,0.945181751,0.931925992,0.939611151,0.956899352,0.944681315,0.94174435,0.942765793,0.955422348,0.957928003,0.934080594,0.925027602,0.929137982,0.938991644,0.940349459,0.935673231
363,0.940222488,0.956812487,0.949602505,0.957314087,0.945080583,0.936219308,0.944961131,0.931831776,0.939776153,0.956685673,0.944252271,0.941660429,0.94287291,0.955431392,0.957833014,0.934008873,0.924981104,0.92904366,0.938843526,0.940054073,0.93537837
364,0.940215502,0.95707691,0.94964558,0.957220714,0.945205857,0.93642984,0.944591021,0.93172668,0.939706351,0.95652136,0.944124919,0.941870251,0.943014649,0.955055264,0.958170315,0.934027879,0.924905269,0.928855564,0.938785962,0.939900965,0.935255284
365,0.940281126,0.957074207,0.949749801,0.957224138,0.9452496,0.936120557,0.944422513,0.931648085,0.939504232,0.956371763,0.94418683,0.941711088,0.943052343,0.955072186,0.958127165,0.93391698,0.924937006,0.928851437,0.938636067,0.93984915,0.935133108
366,0.940408831,0.957183363,0.94973258,0.957227279,0.945149964,0.935802102,0.944430517,0.931562451,0.939423264,0.95632652,0.944109243,0.941573155,0.94309241,0.955164365,0.958034864,0.933785151,0.924919986,0.928763707,0.938499008,0.939741471,0.934976003
367,0.940508472,0.95750281,0.94956986,0.957192755,0.944998598,0.935785165,0.944492196,0.931476853,0.939523135,0.956347149,0.943841939,0.941713194,0.94318945,0.955131837,0.958099676,0.933676683,0.924795633,0.928532602,0.938405216,0.939549327,0.934830694
368,0.940375212,0.957529201,0.94950451,0.95723699,0.945095491,0.935777061,0.944464882,0.931478041,0.939545875,0.956185631,0.943800866,0.941922483,0.94325758,0.955248004,0.958045092,0.9334436,0.924717735,0.92854048,0.938195606,0.939461655,0.934831892
369,0.940339527,0.957576301,0.949594399,0.957215169,0.945191877,0.935977553,0.944316096,0.931283312,0.93944144,0.956015486,0.943577353,0.941782375,0.943255046,0.955323185,0.958105422,0.933414103,0.924823674,0.928485671,0.93814874,0.939480814,0.934829349
370,0.940384709,0.957677916,0.949654913,0.957150829,0.945250129,0.936125182,0.944217477,0.931194746,0.93925451,0.955947168,0.943470073,0.941700161,0.943300652,0.955311717,0.95826993,0.933381044,0.924909007,0.928333292,0.93805874,0.939483118,0.934775547
371,0.940427224,0.957772571,0.949582254,0.957099883,0.945247517,0.936040668,0.944273845,0.931365195,0.939105489,0.955994156,0.943606452,0.941890445,0.943435373,0.955296257,0.958446163,0.933166171,0.924824097,0.928156594,0.937803325,0.939377851,0.934667614
372,0.940464531,0.957716612,0.949639432,0.957105355,0.945038745,0.936000252,0.944333121,0.931270583,0.939242506,0.955999467,0.943282117,0.941550154,0.943412008,0.955638859,0.95849177,0.932973563,0.924756328,0.928151879,0.937768318,0.939252476,0.934549249
373,0.940274127,0.957736384,0.949511435,0.95700027,0.945028742,0.935882142,0.944170739,0.930899546,0.939297172,0.955849103,0.942997089,0.941520876,0.943398303,0.955536762,0.958533068,0.932800441,0.924716014,0.927972948,0.937534782,0.938879239,0.934343897
374,0.940037487,0.957819848,0.949361259,0.956894871,0.945136554,0.935729736,0.94399628,0.930567989,0.939181386,0.955605673,0.942899506,0.94160852,0.943461949,0.955255219,0.958534394,0.932710192,0.924598863,0.927668037,0.937298924,0.938522346,0.93408358
375,0.939990409,0.957865934,0.94939319,0.95692424,0.945160083,0.93562894,0.9440228,0.930551062,0.938988831,0.955396611,0.942937992,0.941468393,0.943576952,0.95526337,0.958466881,0.932718525,0.924385676,0.927401065,0.937308036,0.938466316,0.933853076
376,0.940021697,0.957752214,0.949319335,0.956953425,0.945135379,0.935610259,0.943870489,0.930551117,0.939073441,0.955319485,0.942821399,0.941612911,0.943497843,0.955302913,0.958530557,0.932622901,0.924532462,0.927183553,0.937189045,0.938439325,0.933787818
377,0.94002797,0.957870157,0.949319425,0.956905417,0.945135837,0.935668749,0.943722792,0.930345658,0.939087711,0.955226742,0.94272414,0.941694899,0.943564169,0.955385922,0.958644364,0.932448405,0.924680467,0.927140848,0.93706353,0.938367069,0.933688526
378,0.940071306,0.958057695,0.949417453,0.956826621,0.945194637,0.935716637,0.943677587,0.930100119,0.938972346,0.955136911,0.942606293,0.94162629,0.943670059,0.955410747,0.9587165,0.93229,0.924696132,0.927178062,0.936880936,0.9382458,0.933533866
379,0.940244965,0.957939718,0.949510031,0.956807099,0.945289536,0.935655406,0.94372107,0.930095406,0.938836659,0.955134723,0.942347927,0.941511374,0.943529536,0.955257947,0.958666653,0.932227071,0.92460644,0.927103164,0.936554946,0.938108315,0.933395865
380,0.940208351,0.957925538,0.949306502,0.956720984,0.945213303,0.935602759,0.94352151,0.929862713,0.938657936,0.955075137,0.942151399,0.941606719,0.943429394,0.955085509,0.958463813,0.931994631,0.924467805,0.926940165,0.936423941,0.937932792,0.933215596
381,0.940171875,0.957973284,0.949221154,0.956768208,0.945196541,0.935607777,0.943307224,0.929665441,0.938556617,0.954990865,0.942004035,0.941569473,0.943463764,0.954999732,0.958383499,0.931820734,0.924462059,0.926870903,0.936393674,0.937771317,0.933038596
382,0.940224449,0.958050967,0.949282387,0.956932059,0.945312295,0.935636312,0.943245321,0.929587418,0.938593974,0.954923185,0.941898671,0.941438522,0.943587897,0.955061522,0.95845973,0.931765751,0.924544554,0.926845981,0.936326709,0.937626872,0.93288546
383,0.940288027,0.958157596,0.949138278,0.95697743,0.945442374,0.93559172,0.943355034,0.929486842,0.938739478,0.954901766,0.941833116,0.941609587,0.943646646,0.955254049,0.95848635,0.931695616,0.924478516,0.926625095,0.936118231,0.937459671,0.932746226
384,0.940253309,0.958120917,0.949119853,0.956871452,0.945481603,0.935525179,0.943196102,0.929342797,0.938718319,0.954938057,0.941572106,0.94173122,0.94360419,0.955115639,0.95854262,0.931616864,0.92448112,0.926553663,0.936138064,0.937386666,0.932656654
385,0.940241822,0.958069674,0.949112523,0.956732042,0.945431457,0.935496285,0.942985307,0.929118643,0.938503968,0.954773014,0.941388604,0.941653419,0.94354053,0.954936133,0.958550551,0.931471985,0.924549479,0.926572912,0.936085908,0.937256799,0.93254058
386,0.940269986,0.958088375,0.949053514,0.956645255,0.945367605,0.935498087,0.942850047,0.928906379,0.9382432,0.954412324,0.941383904,0.941494837,0.943549641,0.954908495,0.958484964,0.931298876,0.924569431,0.926573183,0.935826507,0.937058082,0.932366794
387,0.940149626,0.958122983,0.949053734,0.95660438,0.945433493,0.935427628,0.942624427,0.928971252,0.938246002,0.954282454,0.941297229,0.941695809,0.943710351,0.954898212,0.958423682,0.931275611,0.924325294,0.926475703,0.935612625,0.937034105,0.932190962
388,0.940167902,0.958183982,0.949061815,0.956680389,0.94539945,0.935469223,0.942600468,0.928809486,0.938267267,0.954287572,0.941207634,0.941691726,0.943678514,0.954971668,0.958467382,0.931128662,0.924193086,0.926226166,0.935498619,0.93682623,0.932111178
389,0.940193182,0.958243807,0.949073196,0.956714634,0.945459062,0.935489716,0.942629312,0.928654853,0.938255598,0.954340791,0.941111193,0.941602252,0.943700394,0.95496233,0.958541482,0.931014249,0.92422025,0.926072454,0.935404623,0.936641366,0.932032146
390,0.940122633,0.958284,0.949067174,0.956632084,0.945709284,0.935416437,0.942567473,0.928674335,0.938201434,0.954347561,0.940986837,0.941613385,0.943926056,0.954824416,0.958571558,0.931051335,0.92432837,0.926139788,0.935282932,0.93666054,0.931888244
391,0.940186885,0.95833813,0.948938159,0.956725184,0.94575368,0.935536175,0.942576248,0.928393664,0.938066058,0.95419454,0.940797857,0.941652641,0.94389732,0.954963586,0.958605202,0.931007359,0.924339038,0.926071067,0.935277059,0.936675974,0.931815157
392,0.940271325,0.95827712,0.948930993,0.95663152,0.945741323,0.935577409,0.942445833,0.928180314,0.938039673,0.954106595,0.940699048,0.941710362,0.943783835,0.954984784,0.958581179,0.930970526,0.924439214,0.925996097,0.935235068,0.936576441,0.931750778
393,0.940305276,0.958223585,0.948979667,0.956523928,0.945738511,0.93555011,0.942252626,0.92809741,0.938026021,0.95400534,0.940592106,0.941754091,0.943786581,0.954904193,0.958554577,0.930854361,0.924477727,0.925951958,0.935139314,0.936430522,0.931656807
394,0.940279327,0.958314735,0.948944197,0.956634911,0.945776252,0.935542208,0.942146105,0.928061261,0.93789903,0.953774086,0.940371181,0.941758821,0.943986908,0.954855555,0.958588261,0.930599232,0.924301214,0.925939747,0.935012727,0.936323633,0.931511607
395,0.940368421,0.958326668,0.948911612,0.956544075,0.945847911,0.935481043,0.942108352,0.927908774,0.937910432,0.953645296,0.940362214,0.941756926,0.943897481,0.954761685,0.958580437,0.930512199,0.924283046,0.925947488,0.93480035,0.936045326,0.93132932
396,0.940441937,0.95832063,0.948961383,0.956535221,0.945905261,0.935455201,0.941970984,0.927723399,0.937888504,0.95360368,0.940139498,0.941721829,0.943879174,0.95466993,0.958601892,0.930444275,0.924296077,0.925931739,0.934707751,0.935979303,0.931155755
397,0.940446806,0.958352498,0.948971723,0.956578285,0.94597192,0.935491292,0.941748028,0.927564214,0.937845557,0.95354717,0.939866609,0.94169742,0.944021164,0.95462834,0.958632999,0.930368331,0.924345392,0.92587309,0.934679619,0.935972642,0.931003756
398,0.94040672,0.958439255,0.948776785,0.956490458,0.946082352,0.935560285,0.941581648,0.927451495,0.937873377,0.953374924,0.939947815,0.941752303,0.944188987,0.954657053,0.958611372,0.93033154,0.924482805,0.925778443,0.934536567,0.935658084,0.930871842
399,0.940437027,0.958414807,0.948744478,0.95654107,0.946000095,0.93557203,0.941673052,0.927338976,0.937705091,0.953300617,0.939745544,0.9418337,0.944104806,0.954633204,0.958594777,0.9302806,0.924422491,0.925694314,0.934451972,0.935642001,0.930844742
400,0.940488438,0.958410459,0.948759371,0.95657447,0.94601432,0.935625774,0.941604605,0.92712558,0.937658047,0.953272209,0.939655604,0.941894926,0.944078759,0.954616153,0.95860237,0.930175248,0.924418344,0.925647922,0.93435268,0.935625824,0.930797931
401,0.940548725,0.95844046,0.9487875,0.956557139,0.946184012,0.935699697,0.941377817,0.926909336,0.937744426,0.953263026,0.939732651,0.941939299,0.944204714,0.95462052,0.958645168,0.930049328,0.924506101,0.925672622,0.934273649,0.935520001,0.930704506
402,0.940651569,0.958386426,0.94890929,0.956607059,0.946297825,0.935650128,0.941428668,0.926954622,0.937642754,0.953292581,0.939618548,0.942012622,0.944304052,0.954598657,0.958722024,0.929997934,0.924470676,0.925797096,0.934358018,0.935516649,0.930648784
403,0.940634015,0.958433471,0.948845524,0.956600335,0.946343963,0.935714992,0.94127411,0.926776495,0.93754281,0.953223979,0.939446682,0.942024508,0.94423292,0.954491467,0.958636931,0.929895075,0.924531587,0.925735038,0.934259901,0.935482357,0.93056255
404,0.940582536,0.958451683,0.948720701,0.956594071,0.946402351,0.935766986,0.941077439,0.926580169,0.937438593,0.953142643,0.939321196,0.942009665,0.944192927,0.954405348,0.958538348,0.929789355,0.92453659,0.925649959,0.934150865,0.935422435,0.930477838
405,0.940580955,0.958375491,0.948665166,0.956617324,0.946494297,0.935730157,0.940976295,0.926507525,0.937321045,0.953095064,0.939249846,0.942005104,0.944272052,0.954411076,0.958507208,0.929725586,0.924419722,0.925656427,0.934150705,0.935360017,0.930417732
406,0.940625312,0.958363776,0.948690895,0.956583849,0.94648746,0.935749022,0.940851627,0.926348702,0.937239582,0.952978547,0.939054414,0.942007465,0.944215462,0.954469128,0.958368457,0.929684927,0.924398977,0.92562288,0.934114569,0.935308076,0.930362114
407,0.940674828,0.95837218,0.948640174,0.956562583,0.946530228,0.935733305,0.940667394,0.92617007,0.937137955,0.95282264,0.938984051,0.942054627,0.944249883,0.954417607,0.958366695,0.929666331,0.924363696,0.925570248,0.933953296,0.935253949,0.930229222
408,0.940705601,0.958388875,0.948560623,0.95660681,0.946614314,0.935780264,0.940478204,0.925975664,0.937039895,0.95265857,0.938909728,0.942108933,0.944294275,0.954274043,0.958400619,0.929583131,0.924381598,0.925541188,0.933779176,0.935136925,0.930092532
409,0.940709249,0.958399598,0.948537858,0.956706363,0.946686989,0.935955673,0.940342138,0.92576904,0.93697011,0.952526232,0.93868191,0.942141446,0.944245233,0.954142607,0.958320463,0.929397388,0.924497402,0.925557701,0.933715959,0.934929295,0.930026922
410,0.940712709,0.958365705,0.948532101,0.956638382,0.946720415,0.936005551,0.940195885,0.925607261,0.936864631,0.952494482,0.938537656,0.94226472,0.944287556,0.954205625,0.95821296,0.929336115,0.924479292,0.925529083,0.933659001,0.934755053,0.929904005
411,0.940666183,0.95825662,0.948532746,0.956600411,0.946811304,0.93601881,0.940081537,0.925400302,0.936703464,0.952361256,0.938315102,0.942283062,0.944286894,0.954184113,0.958183635,0.929312472,0.924461137,0.925506792,0.933586056,0.934716962,0.929849551
412,0.940660453,0.958138988,0.948499238,0.956651352,0.946955571,0.936065093,0.939965542,0.925182372,0.93654518,0.952175056,0.938095764,0.942254401,0.944246189,0.954051098,0.958213927,0.929234088,0.924464663,0.925499851,0.933530497,0.934714222,0.929818783
413,0.940808023,0.958113115,0.948403914,0.956746025,0.947085563,0.936165678,0.939789102,0.925042204,0.936460344,0.952089406,0.938034226,0.942350498,0.944242957,0.953927904,0.958204845,0.929045492,0.924449521,0.925489143,0.933541097,0.934582505,0.929701522
414,0.940800965,0.95811369,0.948416823,0.956769256,0.947158716,0.936111272,0.939640579,0.924920565,0.93628101,0.951890333,0.937765217,0.942427288,0.94426759,0.953809933,0.958061791,0.92891919,0.924439034,0.925449028,0.933540514,0.934598378,0.929663151
415,0.940822264,0.958083828,0.948376666,0.956832878,0.947177574,0.936127104,0.939457215,0.92473823,0.936111064,0.951671253,0.937517825,0.942489564,0.944251741,0.953705158,0.957956273,0.928836953,0.924492074,0.925442308,0.933551366,0.934549045,0.929680036
416,0.940925004,0.958000257,0.948264344,0.956938715,0.947200069,0.936285035,0.939229195,0.924504614,0.935976731,0.951478974,0.93737363,0.942536465,0.944186924,0.953597496,0.9578923,0.928759241,0.924562037,0.925447942,0.933539451,0.934370652,0.929651339
417,0.940983596,0.957878379,0.948230908,0.956958355,0.947323484,0.936450966,0.939015328,0.924318738,0.935797777,0.951281647,0.937201635,0.942552509,0.944133909,0.953449746,0.957688187,0.928644543,0.924501442,0.925361184,0.933414827,0.934201597,0.929440543
418,0.941022691,0.957770742,0.948181522,0.956931656,0.947426484,0.936501374,0.938851567,0.924171775,0.93551798,0.951055013,0.936909878,0.942597792,0.944144065,0.953293769,0.957521699,0.928462515,0.924398404,0.925334869,0.933333403,0.934128448,0.929416645
419,0.941019819,0.957678273,0.948071653,0.956897815,0.947453886,0.936528603,0.938666919,0.923946141,0.935316603,0.950862289,0.936629104,0.942661531,0.944143768,0.953104731,0.957435503,0.928294226,0.924341709,0.925321055,0.933241907,0.934061521,0.929408695
420,0.94097309,0.957577905,0.947921837,0.956896011,0.947427183,0.936588746,0.938411028,0.92362755,0.935234682,0.950705986,0.936423709,0.942716937,0.944080578,0.952913071,0.957375619,0.928138513,0.924337425,0.925283294,0.933113311,0.933930656,0.929268459
421,0.940931368,0.957421893,0.947861985,0.956972618,0.947488845,0.936575125,0.938102624,0.923446631,0.934956097,0.950436904,0.936141133,0.942735593,0.943991437,0.952888214,0.957151295,0.927782272,0.92423584,0.925288567,0.933057142,0.933775562,0.929092828
422,0.940869593,0.957270044,0.947812742,0.956929978,0.947543757,0.936578488,0.937991491,0.923226934,0.934742136,0.950208081,0.935903608,0.942717252,0.943878566,0.952753906,0.9569312,0.92753869,0.92405146,0.92521253,0.932902926,0.933614356,0.928911798
423,0.940827664,0.957117474,0.947696472,0.956836182,0.947566432,0.936583325,0.937836808,0.922948656,0.934511033,0.949972033,0.935654598,0.942679395,0.943786803,0.952525986,0.956713018,0.927367826,0.923875936,0.925086419,0.932750729,0.933479195,0.928805124
424,0.940824913,0.956962002,0.947496232,0.956809524,0.947560485,0.936562667,0.93741284,0.922651603,0.934167329,0.94966978,0.935336039,0.942651314,0.943741019,0.952291637,0.956473364,0.927166875,0.923790415,0.924989814,0.932718567,0.933382144,0.928792976
425,0.940722255,0.956900213,0.947410282,0.956807415,0.947549509,0.93657037,0.937174985,0.922404326,0.933972016,0.949436863,0.935093151,0.942682386,0.943650424,0.952003973,0.956321555,0.927078376,0.923740523,0.92498063,0.932658514,0.933256656,0.928642358
426,0.94070292,0.956802594,0.94737133,0.956772678,0.947564045,0.936641123,0.93695755,0.922164173,0.933822869,0.949295102,0.934920257,0.94270136,0.943554334,0.951817288,0.956165965,0.926839369,0.923629722,0.924959989,0.93257359,0.933133933,0.928487751
427,0.940718781,0.956649042,0.947304861,0.956725229,0.947594949,0.936718942,0.936699914,0.921917869,0.933701403,0.94917343,0.934736089,0.942640934,0.943459588,0.951690126,0.955996674,0.926548447,0.92344168,0.92488452,0.932467389,0.933001396,0.928367182
428,0.940607893,0.956492857,0.947154002,0.956720786,0.947610495,0.936705644,0.936421811,0.92167549,0.933619048,0.948967159,0.934443872,0.942476892,0.943355291,0.951482634,0.955850686,0.926477458,0.923231812,0.924759291,0.932350896,0.932828921,0.928250772
429,0.940557767,0.956351022,0.947014983,0.956682586,0.947619398,0.936650246,0.936181617,0.921467565,0.933376204,0.948787025,0.934182789,0.942457884,0.943265931,0.951336272,0.955687582,0.926325009,0.923138419,0.924637438,0.932288244,0.932670536,0.928104273
430,0.94048065,0.956176216,0.946858295,0.956628355,0.947636194,0.936608594,0.935926867,0.921181158,0.933146422,0.948627637,0.934036106,0.942423155,0.943150348,0.951163834,0.955473857,0.926124572,0.923110718,0.924536015,0.93213008,0.932501618,0.927978311
431,0.940362319,0.955990885,0.946670797,0.956564722,0.947648392,0.936595537,0.935636901,0.920823563,0.932968034,0.948446904,0.933948926,0.942309331,0.943018215,0.950946067,0.95525734,0.925931399,0.923038651,0.924435822,0.93189348,0.932357293,0.927841356
432,0.940300671,0.955897977,0.946476877,0.956476936,0.947618152,0.936578565,0.935345131,0.920549493,0.932688978,0.948186745,0.93373213,0.942216046,0.942940487,0.950767319,0.955164485,0.925780736,0.922794435,0.924287434,0.931796761,0.932337328,0.927572472
433,0.940262787,0.955841588,0.946399195,0.956438031,0.94769722,0.936615749,0.935135111,0.920324742,0.932527273,0.948061581,0.933494681,0.942115,0.942882845,0.950676499,0.955045768,0.925633653,0.922708577,0.924153675,0.931675284,0.932228529,0.92740807
434,0.940220488,0.955767891,0.946356707,0.956414023,0.947770203,0.936649077,0.934994746,0.920137785,0.932478963,0.947999483,0.933375203,0.942031648,0.942797685,0.950603613,0.954891402,0.925498985,0.922704262,0.924111036,0.931541663,0.932112719,0.927277377
435,0.940156328,0.955649307,0.946277961,0.956392384,0.947761191,0.936641072,0.934881039,0.919949321,0.93245089,0.947914917,0.933377893,0.941978957,0.942673576,0.950495106,0.954738744,0.925369666,0.922653282,0.924133374,0.931434205,0.93205203,0.927123473
436,0.940068188,0.95550099,0.946199543,0.956467392,0.947783911,0.936640405,0.934739776,0.919647864,0.932257128,0.947826277,0.933216482,0.941931549,0.942582048,0.950380843,0.954668454,0.925173638,0.92249258,0.923969198,0.931380144,0.93193972,0.92706072
437,0.940017951,0.955402798,0.946128816,0.956463025,0.947829303,0.936658776,0.934556862,0.919399492,0.932063057,0.947675248,0.933095108,0.941865209,0.942451116,0.950293861,0.954588411,0.925073382,0.92234008,0.923872356,0.931313156,0.93184032,0.92697508
438,0.939980101,0.955324411,0.946057204,0.956393737,0.947844066,0.936657247,0.934391629,0.919199181,0.93192941,0.947547361,0.93303944,0.941784045,0.942300844,0.950200964,0.954451085,0.925016831,0.922198198,0.923857344,0.931187877,0.931764135,0.92683721
439,0.939900886,0.955205762,0.945966271,0.956331773,0.947796685,0.93659949,0.934275685,0.918988984,0.93185252,0.947513786,0.933006693,0.941696605,0.942176426,0.950062649,0.954252325,0.924904723,0.922044789,0.923838434,0.931003349,0.931691457,0.926660308
440,0.9397385,0.955040117,0.945825077,0.956291094,0.947820376,0.936532861,0.934004438,0.918763945,0.931723829,0.947369042,0.932934669,0.941578631,0.942107377,0.949924031,0.954089085,0.924778978,0.92194518,0.923674881,0.930902309,0.931550202,0.926500178
441,0.939637673,0.954898964,0.945691661,0.956241371,0.947846933,0.936504299,0.933787581,0.918552069,0.931609504,0.947274913,0.932831688,0.941475358,0.941959357,0.94975185,0.953982798,0.92463229,0.92180514,0.923500754,0.930804257,0.931457977,0.926375151
442,0.939590193,0.954775385,0.945571749,0.956178866,0.947843521,0.936503638,0.933685599,0.918323812,0.931505643,0.947239336,0.932735171,0.941392357,0.941770048,0.949586961,0.953912209,0.924509757,0.921626821,0.923390658,0.930693102,0.93143702,0.92626978
443,0.939490543,0.954618679,0.945435129,0.956122535,0.947816865,0.936488514,0.933623277,0.918025002,0.931363704,0.947164439,0.932688766,0.9413026,0.941678641,0.949503763,0.953830761,0.924474518,0.921479587,0.923348476,0.930601238,0.931430304,0.926152323
444,0.939458746,0.9545612,0.945309228,0.956108676,0.947845909,0.936527457,0.933420281,0.917786356,0.931258231,0.94713659,0.932621259,0.941172692,0.941539015,0.949366207,0.953738165,0.924404401,0.921361487,0.923229545,0.930513597,0.931364358,0.926077094
445,0.939411918,0.95447851,0.945226083,0.956106427,0.947856554,0.936547264,0.933187037,0.917596183,0.931156501,0.94713694,0.932561083,0.9410384,0.941388879,0.949254079,0.953637676,0.924316998,0.921220949,0.923093814,0.930403564,0.931274735,0.925983363
446,0.939314315,0.954327906,0.945175108,0.956081583,0.947842436,0.936516398,0.933002747,0.917406127,0.931034816,0.947121437,0.932518887,0.94091718,0.941250596,0.949185807,0.953521004,0.924223366,0.921031197,0.922991308,0.930274439,0.931189643,0.925839529
447,0.939232103,0.954226837,0.945088513,0.956007394,0.947922226,0.93648591,0.932842411,0.917143209,0.930898348,0.947029245,0.932461675,0.940785157,0.941088381,0.949052975,0.953357819,0.924097388,0.920806615,0.922917266,0.930171336,0.931101232,0.925673569
448,0.939133166,0.954125846,0.944935174,0.955984702,0.947938171,0.936482556,0.932641464,0.916944331,0.930878997,0.946996412,0.932398358,0.940679759,0.940976485,0.948961511,0.953298406,0.923943652,0.920625415,0.922799114,0.930075084,0.931054252,0.925511374
449,0.93903157,0.953997733,0.944797646,0.956001101,0.947941537,0.936466505,0.932469168,0.916786648,0.930855625,0.946959828,0.932354449,0.940579898,0.940861607,0.948850779,0.953241741,0.923828751,0.920467575,0.922678487,0.929970171,0.931016974,0.925380895
450,0.938939982,0.953850524,0.944734631,0.956023736,0.94799679,0.936408917,0.932367616,0.916613371,0.930720845,0.946866411,0.932338516,0.940464047,0.940703061,0.948681908,0.953105176,0.92377555,0.920299965,0.922601482,0.929861605,0.930955504,0.925290501
451,0.938836623,0.953795571,0.944648102,0.956063781,0.948047295,0.936367677,0.932189534,0.916403892,0.930602726,0.946852206,0.932295647,0.940358031,0.940597683,0.94860805,0.953067392,0.923635351,0.920139316,0.922544921,0.929821014,0.930886766,0.92520601
452,0.938723027,0.953667603,0.944548354,0.956039042,0.948082775,0.936329671,0.932064212,0.916132703,0.93051072,0.946837778,0.932267947,0.940242444,0.940518176,0.948550762,0.95299981,0.923475976,0.919966005,0.922440279,0.929753087,0.930854561,0.925081861
453,0.938622261,0.953497934,0.944460794,0.955980803,0.948084338,0.936301139,0.931951882,0.915876105,0.930422756,0.94682777,0.932243763,0.940115994,0.940410282,0.948466971,0.952882321,0.92335969,0.919796978,0.922309355,0.929672283,0.93082563,0.924945066
454,0.938560506,0.95340484,0.944410775,0.955968021,0.94804489,0.936289062,0.931752974,0.915730046,0.930314633,0.946855961,0.93219425,0.939983737,0.940225034,0.948343832,0.952758249,0.923321049,0.919660125,0.92221009,0.929634793,0.930747026,0.924847116
