Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20,Spectral Albedo 21,Spectral Albedo 22,Spectral Albedo 23,Spectral Albedo 24,Spectral Albedo 25
386,0.938315465,0.940233122,0.947496649,0.952290955,0.944022733,0.939856678,0.937515176,0.925594711,0.921889817,0.942419705,0.94094621,0.941688843,0.931179858,0.936167178,0.931388887,0.943772619,0.95405409,0.936816911,0.934259637,0.939425128,0.952902728,0.960719203,0.961921669,0.940816832,0.9484312
387,0.938335657,0.940230694,0.947551295,0.952242333,0.944106635,0.939745159,0.93751759,0.925574503,0.921841813,0.942492531,0.940907535,0.9416332,0.931152874,0.936151939,0.931439228,0.943897644,0.954146072,0.936823925,0.934272128,0.939392894,0.952950725,0.960617232,0.961976174,0.94099063,0.948436541
388,0.93817978,0.940179497,0.947535655,0.952266926,0.944132995,0.939738937,0.937523577,0.92554665,0.921746029,0.942368728,0.940870939,0.941704891,0.93110895,0.936108085,0.931327972,0.944088581,0.95423702,0.936909695,0.934359057,0.939487264,0.953043971,0.96072664,0.96210436,0.94108736,0.948541957
389,0.938123835,0.940160795,0.947509307,0.952311354,0.944133431,0.939778108,0.937507832,0.925501359,0.921679351,0.942279626,0.940867371,0.941789796,0.931131887,0.936054818,0.931204362,0.944159601,0.95436276,0.936937453,0.934441232,0.939609477,0.953140717,0.960942989,0.962263586,0.941093504,0.94867113
390,0.93830402,0.940197935,0.947544336,0.952342989,0.944162034,0.939771514,0.937456452,0.925429727,0.921676245,0.942399267,0.940898129,0.941796988,0.93124348,0.936018456,0.93118403,0.944046106,0.954529502,0.936851476,0.934439064,0.939646724,0.953206423,0.961099002,0.962402953,0.941079875,0.948761593
391,0.938213576,0.940128237,0.947614128,0.952498851,0.944151428,0.939724568,0.937362151,0.925255737,0.92153881,0.94238372,0.940895853,0.941802046,0.93118302,0.936006336,0.931072831,0.944057755,0.954643621,0.936911776,0.93425779,0.939576367,0.953296536,0.961214348,0.962550399,0.941147956,0.948890239
392,0.93812202,0.940070465,0.947694376,0.952627279,0.944166232,0.939678369,0.937307846,0.925105429,0.92145275,0.942376514,0.940893713,0.94178949,0.931112051,0.936055278,0.931033382,0.944187598,0.954644922,0.936988439,0.93416949,0.939637191,0.953302137,0.961251183,0.962593537,0.941200396,0.949019105
393,0.938065413,0.940100657,0.947697487,0.952674537,0.944150127,0.939667304,0.937313147,0.925040863,0.921393228,0.942338624,0.940890424,0.941762215,0.931010779,0.936072837,0.931033102,0.944265617,0.954669623,0.937004481,0.934182787,0.939731426,0.953283713,0.961312989,0.962629447,0.941187145,0.949043624
394,0.938014927,0.940209551,0.947584578,0.952652715,0.944052544,0.939689818,0.937356152,0.925041998,0.921267055,0.942214822,0.940871769,0.941734535,0.930850011,0.935978336,0.930990007,0.944181527,0.954843225,0.936941122,0.934201991,0.939712917,0.95331925,0.961493307,0.96276478,0.94111037,0.948925179
395,0.938041971,0.940100825,0.947588936,0.952650443,0.944036751,0.939613528,0.93737589,0.924871123,0.9210398,0.942146649,0.940813106,0.941741741,0.93085858,0.935942621,0.930945832,0.944376051,0.954899626,0.936933197,0.93417883,0.939837481,0.953258563,0.961610272,0.962778585,0.94109007,0.948996443
396,0.938060914,0.940122209,0.947696297,0.952731213,0.944070362,0.939588179,0.937360341,0.924805807,0.920923496,0.942149042,0.940820823,0.941758201,0.930781203,0.935995651,0.930902773,0.944524738,0.954976088,0.936944733,0.934183293,0.939850278,0.953241948,0.961690649,0.962803028,0.941130263,0.949000527
397,0.938018345,0.940215522,0.94777393,0.952836621,0.94408855,0.939598386,0.93732244,0.924801214,0.920915529,0.942164149,0.94088809,0.941789961,0.930664322,0.936032656,0.930888319,0.944595894,0.955127765,0.936976102,0.93419411,0.939850006,0.953341116,0.961807613,0.962938064,0.941224687,0.949009252
398,0.937916695,0.940118979,0.947689439,0.952862044,0.944034615,0.939544416,0.937291181,0.924654727,0.920877865,0.942116116,0.940933062,0.941843868,0.930696862,0.93593359,0.93092757,0.9447228,0.955333207,0.93704697,0.934152066,0.940068949,0.95353252,0.962023601,0.963195525,0.941357757,0.949241845
399,0.937938304,0.94006821,0.947736412,0.952908025,0.943984099,0.939522238,0.937297642,0.924595735,0.920772241,0.942085184,0.940886531,0.941766585,0.930626486,0.936009641,0.930933089,0.944692296,0.955511155,0.937129262,0.934150017,0.940023034,0.953533133,0.962180845,0.963233453,0.941498217,0.949421184
400,0.937939991,0.940089478,0.947841223,0.952952461,0.943984892,0.939586308,0.937340199,0.924583971,0.920706375,0.942125723,0.940904867,0.94177934,0.930599337,0.93613776,0.930954729,0.944708643,0.955638662,0.937234818,0.934211942,0.940031573,0.953595081,0.962332984,0.963295311,0.941590849,0.949490511
401,0.937887666,0.940168979,0.947917443,0.953003456,0.944035061,0.939678204,0.937387325,0.924567861,0.92068889,0.942187963,0.940971824,0.941899207,0.930640882,0.936221509,0.930987625,0.944855586,0.955743584,0.937317006,0.934301957,0.940182207,0.953755948,0.962482653,0.963452274,0.941646989,0.949528215
402,0.93788173,0.940268183,0.947910451,0.953104202,0.944086052,0.939646912,0.937385655,0.924514129,0.920620077,0.942136788,0.940898011,0.941917483,0.930626026,0.936238664,0.930964712,0.94505323,0.955890071,0.937281068,0.934338247,0.940264952,0.953800858,0.962567828,0.963553118,0.941737978,0.949703674
403,0.937882063,0.940189096,0.947885533,0.953182639,0.944058542,0.939625485,0.937327197,0.924418594,0.920477209,0.942136301,0.940933407,0.941874247,0.930565737,0.936215952,0.930923438,0.945163296,0.956048996,0.937319996,0.934334964,0.940312295,0.953818843,0.96270864,0.963632555,0.941813641,0.949813021
404,0.937877242,0.940140007,0.947886276,0.953213252,0.94400513,0.939569845,0.937289794,0.924339381,0.920400009,0.942101793,0.940970272,0.941846179,0.930488761,0.936189147,0.93092569,0.945166321,0.956153208,0.937379413,0.934374093,0.940346489,0.953836909,0.962858857,0.963742287,0.941846788,0.949842059
405,0.937851788,0.940215703,0.947920196,0.953207537,0.943970262,0.939465487,0.937290092,0.924287627,0.920421238,0.942010084,0.940925119,0.941845477,0.930419242,0.936173661,0.930975809,0.945125675,0.956192167,0.937402997,0.934453034,0.94038858,0.953865471,0.962955356,0.963873514,0.941862822,0.949846153
406,0.937771527,0.940159077,0.947939483,0.953232308,0.943937831,0.939408115,0.937196164,0.924162282,0.920314832,0.942043618,0.940875451,0.941734036,0.930362516,0.936135347,0.93095885,0.945213339,0.956276048,0.937411202,0.934379591,0.940459288,0.953898195,0.962946864,0.963885713,0.941985182,0.949949982
407,0.937688638,0.940056428,0.94790923,0.953197953,0.943875283,0.939421443,0.937134955,0.924060634,0.920228912,0.942019471,0.940854146,0.94177638,0.930346296,0.936251055,0.930988823,0.9453367,0.956315503,0.937474632,0.934341303,0.940483451,0.953992367,0.963045554,0.963970055,0.942063215,0.950042111
408,0.937634859,0.94000264,0.947896478,0.953164884,0.943839666,0.939432065,0.937127952,0.923973707,0.920143137,0.941966576,0.94082655,0.94186467,0.930314928,0.936380329,0.931007664,0.94545051,0.956356782,0.937556508,0.934330303,0.940499698,0.954089227,0.963202705,0.964113966,0.942106804,0.950114519
409,0.93762061,0.940042171,0.947951474,0.953210449,0.943872122,0.939379893,0.937144422,0.923874005,0.920015939,0.941946676,0.940771744,0.941841827,0.930232391,0.936369679,0.930953594,0.945539655,0.956469612,0.93761294,0.934303049,0.940567309,0.954129626,0.963320147,0.964246051,0.942168987,0.950194395
410,0.937610547,0.940009029,0.947934773,0.953301615,0.943845276,0.93939125,0.937093021,0.923785943,0.919901021,0.9418792,0.940808996,0.941832225,0.930236427,0.936417975,0.930946949,0.945659381,0.956654289,0.937722072,0.934315269,0.940683713,0.954196091,0.963452715,0.964343702,0.942257699,0.950322946
411,0.93757512,0.939977581,0.947897723,0.953335187,0.943823144,0.9393407,0.937033463,0.923751761,0.919914225,0.941863026,0.940878662,0.941847033,0.930237364,0.936455702,0.931000649,0.94574514,0.956843032,0.937778135,0.934373696,0.940768007,0.954294848,0.96364008,0.964385029,0.942398291,0.950403249
412,0.937515692,0.939945536,0.947895533,0.953311477,0.943830263,0.939253061,0.937007867,0.923720505,0.919977477,0.941883358,0.940895123,0.941872983,0.930223129,0.93647836,0.931073129,0.945845169,0.956997927,0.937826225,0.934414582,0.94082601,0.954395363,0.963822151,0.964424638,0.942590499,0.950475811
413,0.937459044,0.939884526,0.947955758,0.953303115,0.943854151,0.93922176,0.937029234,0.923614801,0.919929013,0.941865958,0.940809904,0.941889312,0.930218898,0.936519988,0.931114048,0.94604497,0.957114205,0.937969747,0.9343725,0.940914193,0.954457106,0.963909937,0.964535742,0.942802477,0.950636079
414,0.937465503,0.93991399,0.947929558,0.953407219,0.943818413,0.939154414,0.937011449,0.92356225,0.919865901,0.94183067,0.940897084,0.94193006,0.93016564,0.936595482,0.931249002,0.946220058,0.9572521,0.938066367,0.934446733,0.941052819,0.954519897,0.964023117,0.964600893,0.942903625,0.950769709
415,0.937449413,0.939951336,0.947888575,0.953490748,0.943752101,0.939109617,0.937001817,0.923542773,0.919823036,0.941792528,0.940979107,0.942010963,0.93007207,0.936677424,0.931347194,0.946360426,0.957406388,0.938171045,0.934540416,0.941155706,0.954613885,0.964182398,0.96469585,0.943059553,0.950877726
416,0.937383166,0.939945138,0.947841477,0.953504674,0.943703434,0.939081957,0.936985529,0.923494097,0.919808063,0.941732101,0.940976977,0.942080988,0.930007755,0.93675054,0.931395319,0.946469903,0.957565473,0.938297359,0.934608314,0.941207357,0.954716602,0.964365493,0.964799426,0.943296368,0.950994967
417,0.937314136,0.939901841,0.947718791,0.95351234,0.943719907,0.938996236,0.936880469,0.923337849,0.919801835,0.941601086,0.940961939,0.942036751,0.930078022,0.936815313,0.931517174,0.946561326,0.957716434,0.938400379,0.934685468,0.941275326,0.954757455,0.964519433,0.964789551,0.943471307,0.951172912
418,0.937247572,0.939908028,0.947652205,0.953552901,0.943677233,0.939019497,0.936814361,0.923247726,0.919746057,0.941493584,0.940996388,0.942076622,0.929997512,0.936817468,0.931595193,0.946754849,0.957813084,0.938521379,0.934720633,0.94135494,0.954777481,0.964698811,0.964931587,0.943622722,0.951310915
419,0.937193318,0.939858081,0.947613432,0.953523143,0.943611504,0.938993217,0.936788881,0.923177722,0.919691187,0.941410615,0.94102629,0.942092112,0.92985277,0.936842779,0.931658815,0.946952515,0.957892219,0.938587527,0.934712528,0.941474097,0.954842687,0.964875591,0.965090749,0.943766908,0.951435207
420,0.937130829,0.939728158,0.947557904,0.953418893,0.943553769,0.93884605,0.936768038,0.923071551,0.919651685,0.941346831,0.941008211,0.942026518,0.929757412,0.936924137,0.931731295,0.947066411,0.957987698,0.938601039,0.934691229,0.941610158,0.954958458,0.965003986,0.965129302,0.943916642,0.951563291
421,0.936977116,0.939726853,0.947468239,0.953485392,0.943463073,0.93879491,0.936688845,0.922935617,0.919527298,0.941326596,0.940962826,0.942037498,0.929737885,0.936942353,0.931770264,0.947104347,0.958093488,0.938752707,0.934729588,0.941626387,0.955008999,0.965024156,0.965039072,0.9440846,0.951642037
422,0.93686686,0.939703613,0.947426541,0.953516021,0.943362979,0.938738421,0.936659378,0.922820448,0.919420227,0.94127358,0.940951175,0.942049105,0.929698921,0.936915385,0.931789224,0.947187403,0.958217042,0.938861486,0.934738337,0.941730855,0.954974102,0.965099177,0.965093658,0.944187068,0.951771084
423,0.936795329,0.939642729,0.94739051,0.953519264,0.943292254,0.938648348,0.936642247,0.922703446,0.919317948,0.941182685,0.940929631,0.942043571,0.929622066,0.936910608,0.931795781,0.947334858,0.958330629,0.938926563,0.934735085,0.94187243,0.954928771,0.965232352,0.965217746,0.944273918,0.951879361
424,0.936715781,0.939563415,0.947303069,0.953538066,0.943266048,0.938530278,0.936574563,0.92255717,0.919186366,0.941074312,0.940856922,0.942028784,0.929522416,0.936967328,0.931797533,0.947499726,0.958405078,0.938994311,0.934753771,0.941937825,0.954949484,0.965355638,0.965268562,0.944408237,0.951886773
425,0.936611378,0.939439863,0.947211867,0.953475329,0.943197807,0.938438582,0.936487964,0.922437123,0.919043523,0.94095751,0.940840615,0.942051296,0.92943048,0.936955244,0.931805619,0.947539265,0.958439672,0.939064813,0.934757485,0.941905622,0.954990125,0.965348912,0.965331703,0.944524263,0.951888949
426,0.936502404,0.939395464,0.947131303,0.953430815,0.943130171,0.938324169,0.93636456,0.922288052,0.919000561,0.940888637,0.94080623,0.942010294,0.929347216,0.936912111,0.931805575,0.947566341,0.958528122,0.939076414,0.934740109,0.941932654,0.954984194,0.965368774,0.965339952,0.944667129,0.951896881
427,0.936382906,0.939397001,0.947047851,0.953423213,0.943066827,0.938163852,0.936224349,0.922121893,0.918981042,0.940818525,0.940744079,0.941939243,0.929271724,0.936854778,0.931793362,0.947624107,0.958628563,0.939052226,0.934681972,0.942003795,0.954953953,0.965448249,0.965315117,0.94478424,0.95192171
428,0.93623971,0.939325127,0.946941388,0.953410755,0.942987739,0.937971136,0.936107659,0.921986512,0.918823414,0.940663701,0.940686683,0.941936088,0.929193518,0.936798471,0.931771948,0.947696722,0.958635327,0.939061988,0.934573476,0.941999058,0.954966674,0.965528388,0.965326191,0.944786301,0.951968775
429,0.936130389,0.939235883,0.946882339,0.953325811,0.942896401,0.937875309,0.93600378,0.921839273,0.918692975,0.940625192,0.940640873,0.941887856,0.929035869,0.936855358,0.931743617,0.947709868,0.958676523,0.939085269,0.934536814,0.941913561,0.954968382,0.965523223,0.965342896,0.944810969,0.952012324
430,0.936042257,0.939124203,0.946831043,0.953273275,0.942782196,0.937820431,0.93592561,0.921715841,0.918566354,0.940556845,0.940578042,0.941794077,0.928896084,0.936887042,0.931685946,0.947687008,0.958680234,0.939083995,0.934506641,0.94187426,0.954921635,0.965531999,0.965282414,0.944809664,0.952048753
431,0.935960889,0.938999253,0.946747277,0.953258446,0.942691409,0.937754188,0.935856127,0.921612401,0.918424927,0.94041347,0.940493402,0.94170044,0.928815088,0.936835162,0.931610738,0.947676363,0.958637019,0.939039896,0.934420567,0.941876166,0.954829072,0.965589807,0.965180515,0.944765194,0.952051896
432,0.935879601,0.938890741,0.946612041,0.95315843,0.942721805,0.937659947,0.935746373,0.921474685,0.918280846,0.940305909,0.940414902,0.941682013,0.928744971,0.936768488,0.931567996,0.947731023,0.958630299,0.938965474,0.934255214,0.941758605,0.954737886,0.965633604,0.965204201,0.944719299,0.951974788
433,0.935751565,0.93880243,0.946547418,0.953066756,0.94261825,0.937616194,0.935602137,0.921309964,0.918227322,0.940179032,0.940391591,0.941604901,0.928641282,0.936749632,0.931527336,0.947690761,0.958695863,0.939000505,0.934192621,0.941727094,0.954716075,0.965659081,0.96530422,0.944704352,0.951932658
434,0.935661912,0.938728643,0.946534477,0.953012616,0.942498612,0.937567063,0.935492496,0.921168508,0.918162751,0.940079138,0.940327913,0.941539679,0.928500974,0.936704411,0.93144158,0.947659045,0.958715285,0.939026952,0.934157961,0.941742339,0.954733399,0.965693921,0.965407073,0.944738432,0.951948718
435,0.935641761,0.938647095,0.946517999,0.952978967,0.94244212,0.937484386,0.935438714,0.921074349,0.918014235,0.940021287,0.940195667,0.941534061,0.928362066,0.936596606,0.931327597,0.947701052,0.958656364,0.938977241,0.934085666,0.941744726,0.95473848,0.965753474,0.965466721,0.944783233,0.951989114
436,0.935558464,0.938494812,0.946424291,0.952869157,0.942278914,0.9374607,0.935339902,0.920986665,0.917841524,0.939920463,0.940174327,0.941508996,0.928332971,0.936525447,0.93135562,0.947690377,0.958737537,0.939003453,0.934046448,0.941736638,0.954677067,0.965819928,0.96550627,0.944679727,0.951942014
437,0.935470636,0.938419192,0.946374677,0.952852623,0.942165863,0.937389554,0.935236689,0.920879727,0.917692158,0.939805493,0.940095085,0.941443495,0.928294067,0.93647612,0.931296038,0.947703732,0.958774433,0.938998545,0.933980977,0.941743795,0.954636408,0.965833196,0.965506558,0.944652378,0.951911252
