*Some columns of data deleted due to albedo values greater than 1.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20,Spectral Albedo 21,Spectral Albedo 22,Spectral Albedo 23,Spectral Albedo 24,Spectral Albedo 25,Spectral Albedo 26,Spectral Albedo 27,Spectral Albedo 28,Spectral Albedo 29,Spectral Albedo 30,Spectral Albedo 31,Spectral Albedo 32
360,0.931671963,0.942707645,0.939831173,0.946092402,0.950221625,0.935821237,0.944070371,0.945126736,0.9518309,0.945574549,0.945543709,0.949690726,0.954981377,0.947746585,0.94416611,0.935456068,0.941944186,0.928233609,0.921310651,0.940386366,0.932289979,0.939534036,0.917135403,0.958556315,0.919551557,0.94224926,0.953963382,0.940225617,0.953197257,0.921327558,0.952457466,0.965354359
361,0.931797583,0.943057136,0.940081077,0.946202925,0.950517305,0.935928707,0.944232332,0.945161192,0.9522123,0.945765767,0.945422437,0.949936096,0.955050951,0.947834522,0.944238187,0.935369484,0.942148788,0.928483857,0.921053369,0.940793922,0.932186511,0.939671651,0.917036165,0.958918679,0.919375751,0.942526893,0.953929027,0.940238096,0.953266866,0.921365039,0.952802619,0.965601433
362,0.931954829,0.943183703,0.940262091,0.946267045,0.950819633,0.936045342,0.944458927,0.945351787,0.952377557,0.945859674,0.945342893,0.950250303,0.95555118,0.947835467,0.944390612,0.935360162,0.942181909,0.92865758,0.920755082,0.940872045,0.932046019,0.93982756,0.91716309,0.959259216,0.919173443,0.94274258,0.953944863,0.94024788,0.95343869,0.921508739,0.952981436,0.965863116
363,0.932010551,0.943134435,0.940253533,0.946372884,0.950999991,0.936098193,0.944612009,0.945668331,0.952363019,0.945881323,0.945500252,0.950599323,0.956211823,0.948038667,0.944636015,0.935461559,0.942154828,0.928638942,0.920762755,0.940602398,0.932183886,0.939832574,0.9173088,0.95950776,0.919119517,0.942751932,0.954197743,0.94031417,0.953722144,0.921468021,0.952959423,0.966273571
364,0.931972424,0.94355519,0.94022132,0.946676823,0.95122723,0.936265783,0.944886606,0.945550974,0.952854184,0.945883716,0.945589274,0.950861868,0.956131935,0.948412038,0.944859006,0.935658455,0.942485691,0.928605162,0.920934784,0.940905703,0.932466505,0.939794129,0.916911197,0.959954133,0.919276178,0.94299768,0.954398719,0.94044646,0.953885547,0.921457114,0.953081688,0.966548078
365,0.932005641,0.943564931,0.940139415,0.946918661,0.95147721,0.936190457,0.944832781,0.945737682,0.952832404,0.946162563,0.94585356,0.950861232,0.956372549,0.948754132,0.94509038,0.935610412,0.942539732,0.928399667,0.920840372,0.941052213,0.932496196,0.939806125,0.917024688,0.960083836,0.919082947,0.943036308,0.954634157,0.940658283,0.954120428,0.921388718,0.953364616,0.966929531
366,0.93217695,0.943633654,0.940294582,0.946970144,0.951712716,0.936294991,0.944969039,0.946044126,0.952912109,0.946372538,0.9460677,0.950959567,0.956649008,0.948905133,0.945275512,0.935675805,0.942654829,0.928356613,0.920852151,0.941200001,0.932542893,0.940023331,0.91716252,0.960247675,0.919131382,0.943120629,0.954887608,0.940780247,0.954355732,0.921430116,0.953640729,0.967235183
367,0.932406203,0.94393786,0.940718066,0.946954409,0.951866416,0.9366461,0.945442315,0.946259732,0.953317876,0.946378041,0.946167263,0.951286946,0.956805882,0.948906396,0.945396881,0.93597367,0.942942341,0.928534338,0.921058678,0.941435945,0.932711453,0.940293561,0.916998364,0.960570482,0.91947352,0.94332888,0.955101843,0.940763595,0.954562306,0.921577405,0.953847257,0.967439007
368,0.932433837,0.943866972,0.94101071,0.947325419,0.951827349,0.936587888,0.945613898,0.946386685,0.953274427,0.946523196,0.94644778,0.951496522,0.957237307,0.949065839,0.945509847,0.936093229,0.942926967,0.928468225,0.920913647,0.941522331,0.932678125,0.940000148,0.916843569,0.96061606,0.919063872,0.943301214,0.9551806,0.940774776,0.954842526,0.921518232,0.954135987,0.967852212
369,0.932479103,0.944073205,0.940939302,0.947456255,0.95204075,0.936642474,0.945555947,0.946372736,0.953403717,0.946674665,0.946476382,0.951517291,0.957382331,0.949375834,0.945607143,0.936042035,0.943034753,0.928445835,0.920809823,0.941569395,0.932706712,0.940218897,0.916972272,0.960810563,0.918926276,0.943529244,0.955332947,0.940993943,0.955004589,0.921473676,0.954320372,0.96823562
370,0.932552845,0.944401014,0.940891635,0.947477791,0.952351256,0.936833928,0.945599825,0.946415565,0.95369944,0.946841967,0.946502699,0.951724158,0.957442613,0.949558595,0.945695194,0.93602962,0.943182657,0.928587127,0.920721486,0.941514782,0.932770324,0.940571613,0.917033578,0.961058469,0.919081864,0.943753793,0.955544987,0.941155893,0.955193789,0.921495871,0.954460545,0.968393446
371,0.932628894,0.94460575,0.941140459,0.947628578,0.952568098,0.937046953,0.945882791,0.946644381,0.954010181,0.94701358,0.94671633,0.95221083,0.957673698,0.949506443,0.9457817,0.936169551,0.943264044,0.928832516,0.920635535,0.941430266,0.932815533,0.940611154,0.916844066,0.96122825,0.919253291,0.94377658,0.955726032,0.941077714,0.955494688,0.921538492,0.954610744,0.968357973
372,0.932717606,0.944709091,0.941311412,0.947977179,0.952805413,0.937141924,0.945905062,0.946920351,0.954212206,0.947046932,0.946730603,0.952083254,0.958028497,0.949679752,0.945856216,0.936221754,0.943440784,0.928787137,0.920846301,0.941847534,0.932905379,0.940598323,0.917051838,0.961407126,0.919031125,0.944019192,0.955705832,0.941012378,0.955638224,0.921408467,0.954647052,0.968674097
373,0.932800396,0.944803265,0.94133449,0.948074296,0.952918817,0.937070202,0.945898149,0.946881912,0.954377158,0.94707772,0.946976892,0.952217982,0.958152591,0.949882733,0.946097886,0.936171753,0.943378501,0.9287309,0.920849844,0.941991972,0.932935854,0.940645232,0.916944195,0.961633463,0.918981665,0.943994134,0.955967966,0.94122592,0.955843172,0.921318125,0.954760982,0.968998232
374,0.932881155,0.94490265,0.941292145,0.948170078,0.953006206,0.936993365,0.945988538,0.946855328,0.95456559,0.947266596,0.94725976,0.952580569,0.958323946,0.95013397,0.946319862,0.936199538,0.943374064,0.928683445,0.920720538,0.941962751,0.932925884,0.940604686,0.916792322,0.961873474,0.918931223,0.944027837,0.95630501,0.941468207,0.956021652,0.921328962,0.955004807,0.969248902
375,0.932971183,0.94501078,0.941320309,0.94854658,0.953191589,0.937094446,0.946212479,0.947173732,0.954790995,0.947623404,0.947311722,0.952878941,0.958823796,0.950436323,0.946349199,0.936418709,0.943706747,0.928626433,0.920685542,0.942079663,0.932940041,0.940400061,0.916947006,0.96209898,0.91865325,0.944432424,0.956416017,0.941463772,0.956102287,0.921393866,0.955326932,0.969467835
376,0.933085496,0.94521993,0.941519943,0.948655,0.953372339,0.937377204,0.94642891,0.947250652,0.954911539,0.947584697,0.947436122,0.953143924,0.959106145,0.950458222,0.946560393,0.936434924,0.943757269,0.928759024,0.920734865,0.94226304,0.933037494,0.940583508,0.916709108,0.962431263,0.918729499,0.944388485,0.956627047,0.941567157,0.956510163,0.921287517,0.955517951,0.96981008
377,0.93313182,0.945348553,0.941617788,0.9486548,0.953550394,0.937506572,0.946569293,0.94732705,0.955006057,0.9476804,0.947551951,0.953307033,0.959234448,0.95061216,0.94672778,0.936484366,0.943824314,0.928821424,0.920674134,0.942421098,0.933158812,0.940765732,0.916663181,0.962599981,0.918784955,0.944429065,0.956656272,0.941696923,0.95664373,0.921178807,0.955655736,0.970087315
378,0.933183549,0.945493483,0.941641204,0.948691637,0.953701183,0.93747047,0.946648225,0.947437651,0.955119293,0.947845974,0.947701444,0.953361638,0.959351357,0.95082699,0.946826885,0.936610873,0.943982229,0.928783508,0.920593844,0.942482873,0.933231955,0.94076496,0.916784678,0.962734224,0.9187301,0.944582129,0.956672697,0.941786066,0.956654171,0.921147106,0.955809926,0.970332036
379,0.933355946,0.945824914,0.941754111,0.948870515,0.953810932,0.937455441,0.946730801,0.947517852,0.955287536,0.947788321,0.947946519,0.953368969,0.959597147,0.950841308,0.946941749,0.936715858,0.9441412,0.928756501,0.92068018,0.942434609,0.933211794,0.940615693,0.916742498,0.963082393,0.918651743,0.944631906,0.95700088,0.941802295,0.95701139,0.92118701,0.956019703,0.97067593
380,0.933396494,0.945894889,0.941781671,0.949174895,0.954038288,0.937601051,0.946878805,0.947736641,0.955686593,0.948162769,0.947982806,0.953550532,0.959839458,0.951112501,0.947005089,0.93655032,0.944081265,0.928812656,0.92062555,0.942498191,0.933230691,0.940824,0.91671278,0.963068026,0.918542503,0.944876024,0.957225742,0.941831304,0.957238149,0.921148434,0.956200884,0.971021257
381,0.933413025,0.945998115,0.941806678,0.949405368,0.954190552,0.93769511,0.946960341,0.947846262,0.955847772,0.948349714,0.948104631,0.953803458,0.960072106,0.951305571,0.947156057,0.936686048,0.944202101,0.928817039,0.920513236,0.942594125,0.933314587,0.940874129,0.91665725,0.963222389,0.918570952,0.945069021,0.957354322,0.941926549,0.957498614,0.921152411,0.956311135,0.971238108
382,0.933508495,0.946175727,0.941940564,0.949494998,0.954297794,0.93773607,0.947014991,0.947881835,0.955801042,0.948293394,0.948312319,0.954025287,0.960321436,0.951411582,0.947378644,0.93701404,0.944494924,0.928796993,0.920457485,0.942707414,0.933440988,0.940730526,0.916625128,0.963592633,0.918669336,0.945117649,0.95750058,0.94206069,0.957790655,0.921212697,0.956444433,0.971416159
383,0.933725055,0.946209602,0.942257655,0.949533398,0.954588193,0.937926838,0.947236169,0.948133363,0.956044565,0.94851874,0.948329081,0.954166443,0.960625766,0.95174181,0.9475187,0.936820816,0.944560913,0.928920411,0.920543377,0.942895372,0.933546671,0.94085045,0.916731854,0.963729697,0.918570078,0.945126968,0.957813685,0.942148952,0.95792632,0.921223931,0.956779665,0.971805493
384,0.93379218,0.946493357,0.942291869,0.949705821,0.95467953,0.938076869,0.947493527,0.948200795,0.956181332,0.948631824,0.948621857,0.954450967,0.960890895,0.951835391,0.947808503,0.936918784,0.944745189,0.92892113,0.920552429,0.943007442,0.933503426,0.940960562,0.916696274,0.963995083,0.918497378,0.945235619,0.958019499,0.942349843,0.957962865,0.921162824,0.956986471,0.97192843
385,0.933897214,0.946828708,0.942349054,0.949943064,0.954812172,0.938218367,0.947593832,0.948344156,0.956336451,0.948735175,0.948899575,0.954683147,0.961128572,0.951932222,0.947936873,0.937047476,0.944850901,0.928912184,0.92052915,0.943172772,0.933553269,0.940975493,0.916647205,0.964272221,0.918575753,0.945452613,0.958209249,0.942467807,0.958127981,0.921160593,0.9570816,0.972227296
386,0.93406193,0.947040014,0.9425659,0.950172632,0.955108299,0.938369868,0.947568965,0.948661312,0.956619356,0.94892723,0.948973939,0.954826851,0.961374175,0.952160169,0.947842322,0.937040525,0.944835639,0.928926782,0.92052769,0.94339831,0.933763841,0.940958266,0.916680278,0.964497897,0.91873671,0.945683723,0.958408433,0.942452357,0.958496157,0.921212915,0.957168137,0.972768134
387,0.93396733,0.947131123,0.94265585,0.950388803,0.955379881,0.938481074,0.94777419,0.948873959,0.95700438,0.949191929,0.948981041,0.955169694,0.961669941,0.952324881,0.947930064,0.937112251,0.944991322,0.928794402,0.920551109,0.943456361,0.93387252,0.941137549,0.916744567,0.964792829,0.918671183,0.945733903,0.958464352,0.942535061,0.958892929,0.921089169,0.957380342,0.972884628
388,0.934082188,0.947197181,0.942684299,0.950608648,0.955604724,0.938619454,0.948052846,0.949030823,0.957178355,0.949296235,0.949187866,0.955379662,0.961984667,0.952596948,0.948203887,0.937147456,0.945069869,0.928978458,0.920474726,0.943614567,0.933931062,0.941262244,0.916791086,0.965018658,0.9186108,0.945869295,0.958641355,0.942668314,0.958981927,0.921082133,0.957633896,0.973168302
389,0.934229873,0.94738298,0.942776,0.950801972,0.955738546,0.938724729,0.948262449,0.949072516,0.957265227,0.949403364,0.949475665,0.9555739,0.962234798,0.952839948,0.948477281,0.937226037,0.945146233,0.929154294,0.920490506,0.94377578,0.93396865,0.941340046,0.916801901,0.965196328,0.918619641,0.946050329,0.958945324,0.942809672,0.959025898,0.921208554,0.957831632,0.973556496
390,0.934261786,0.947706607,0.942973358,0.95095033,0.955827759,0.938776688,0.948363213,0.949055236,0.957431551,0.949626426,0.949686456,0.95585821,0.962423682,0.952966948,0.948614735,0.937392014,0.945313403,0.929079092,0.920691914,0.943848572,0.934031532,0.941409387,0.916800221,0.965383316,0.918693877,0.946207283,0.959252528,0.942932101,0.959282395,0.921362661,0.957981552,0.973890373
391,0.934517074,0.947845425,0.943066027,0.951086559,0.956165718,0.938929554,0.94856404,0.949397877,0.957660657,0.949679952,0.949813393,0.956021061,0.962820394,0.953198898,0.948722581,0.93748402,0.945514834,0.929220579,0.920746972,0.943966342,0.934228013,0.941402862,0.916898907,0.965620088,0.91878299,0.946391587,0.959232489,0.943052188,0.959618971,0.921292895,0.958379043,0.974159319
392,0.934690415,0.94802197,0.943169124,0.951198872,0.956309918,0.939116522,0.948793799,0.949582574,0.957884496,0.94985498,0.949993615,0.95623198,0.963030573,0.953372473,0.948966933,0.937622836,0.94577298,0.929235187,0.920665329,0.944198017,0.934283821,0.941537339,0.916887643,0.965929828,0.918685529,0.946524814,0.959609677,0.943168457,0.959870509,0.921328388,0.958673231,0.974440464
393,0.934774377,0.948243255,0.943308837,0.951384236,0.956419738,0.939314807,0.948953556,0.949694925,0.958176173,0.950055257,0.950159835,0.956497366,0.963188097,0.953559888,0.94920848,0.937779427,0.945989916,0.929163485,0.920596241,0.944432432,0.934352556,0.941724233,0.916845398,0.966213868,0.918665537,0.946648396,0.959970384,0.943280169,0.960072529,0.921383319,0.958784987,0.974726994
394,0.934885192,0.948464819,0.943468846,0.951719552,0.956756023,0.939508531,0.949003946,0.949948727,0.958566443,0.950143155,0.950236938,0.956752496,0.963514518,0.953842854,0.949290297,0.93788175,0.946089445,0.929173475,0.920667074,0.944532754,0.934625672,0.941798801,0.916897857,0.966394786,0.918943332,0.94682605,0.959812612,0.943396587,0.960304791,0.921311646,0.958832415,0.975001022
395,0.935151725,0.948784573,0.943591383,0.952038728,0.956969158,0.939640944,0.949186502,0.950048992,0.958661053,0.95046284,0.950458997,0.956887261,0.963659862,0.953943964,0.949504479,0.937903031,0.946257887,0.929338522,0.920641213,0.944546454,0.93473925,0.941799628,0.91685117,0.966675641,0.918748066,0.946985156,0.960181963,0.943562827,0.960413829,0.92141359,0.95926715,0.975329921
396,0.935282869,0.948986958,0.943709052,0.95227971,0.957199634,0.939754299,0.94940308,0.950185471,0.958795063,0.950652671,0.950667901,0.9571237,0.964005324,0.954111722,0.949738336,0.938030802,0.946424051,0.9293869,0.920663534,0.944707116,0.93468252,0.941853166,0.91694586,0.966921598,0.918766035,0.947300799,0.96050289,0.943726055,0.960727515,0.921517162,0.959525776,0.975665841
397,0.935340465,0.949109106,0.943868791,0.952471978,0.957437332,0.939926308,0.949648263,0.950386263,0.959025695,0.950766385,0.950909639,0.957479345,0.964433858,0.954376586,0.949981827,0.938239791,0.946589325,0.92939869,0.920791518,0.944992125,0.934705893,0.942000239,0.917116261,0.967148157,0.918955105,0.947584078,0.960667927,0.943866167,0.961106599,0.921549188,0.959629068,0.97595973
398,0.935551319,0.949321709,0.944090332,0.952685447,0.957606669,0.940202872,0.949954259,0.950574112,0.959232657,0.951061674,0.951294333,0.957828922,0.964606471,0.954631736,0.95026546,0.938384499,0.946785255,0.929603043,0.920972926,0.945227385,0.935080673,0.942192302,0.917144615,0.967444192,0.918890332,0.947544693,0.960880029,0.943993941,0.961221094,0.921528343,0.959926065,0.976203185
399,0.935616561,0.94951931,0.944168165,0.952847729,0.957919733,0.940303411,0.950137673,0.95075921,0.959467238,0.951233265,0.951411631,0.958058464,0.96495239,0.954919853,0.950352981,0.938474746,0.94686687,0.929630556,0.920870651,0.945399725,0.935229263,0.942206972,0.917182692,0.967672163,0.919004231,0.947751611,0.961073315,0.944138277,0.961532528,0.921527549,0.960231357,0.976635108
400,0.935753733,0.949739325,0.944286472,0.9530357,0.958134607,0.940422194,0.950352794,0.95091697,0.959752569,0.951368478,0.951517377,0.958267112,0.965251734,0.95514206,0.950552235,0.938625832,0.947082631,0.92970123,0.920797029,0.945547841,0.935323847,0.942202336,0.917191657,0.967910325,0.919128442,0.948008629,0.961244537,0.944366094,0.961874275,0.921653517,0.960434478,0.976936157
401,0.936002702,0.949998369,0.944521093,0.953267091,0.958255235,0.940634132,0.950587075,0.951101805,0.960038086,0.951549923,0.951746852,0.958502213,0.965467187,0.955303865,0.950874708,0.938825187,0.94737687,0.929841045,0.920887763,0.945685064,0.935457216,0.942280808,0.917206779,0.96818938,0.919169383,0.948166057,0.961426055,0.94458679,0.962127988,0.921820953,0.96059727,0.977105872
402,0.93618249,0.950273796,0.944790809,0.953486501,0.958548615,0.940845148,0.95064787,0.951427163,0.960211339,0.951805387,0.952039415,0.958733297,0.965785518,0.955515081,0.951005981,0.938932146,0.947388374,0.929842334,0.921034835,0.945795656,0.935571102,0.942441418,0.917340822,0.968467905,0.919170823,0.948208716,0.961671129,0.94457918,0.962290441,0.921778491,0.960920055,0.977482805
403,0.936211483,0.950425071,0.944780675,0.953645962,0.958762008,0.940925824,0.95079421,0.951564259,0.960354125,0.951953546,0.952214765,0.958912619,0.96597902,0.955670493,0.951109775,0.939035237,0.947483154,0.929852343,0.921156397,0.946004251,0.935760605,0.942552816,0.917461964,0.968652234,0.919317094,0.948359761,0.961856191,0.944741284,0.962489447,0.921786253,0.961065414,0.977766137
404,0.936302901,0.950562586,0.944801066,0.953837257,0.958951067,0.941050408,0.950947772,0.951651634,0.960526865,0.952074769,0.952333489,0.959107155,0.966193686,0.955809602,0.95126954,0.939132835,0.947639852,0.929933992,0.921180276,0.946127673,0.935866591,0.942642982,0.917528463,0.968821339,0.91940329,0.948514842,0.962017938,0.944904576,0.962649234,0.921868578,0.961206296,0.977984008
405,0.93651995,0.950755705,0.945026219,0.954083263,0.959164586,0.941275494,0.951066954,0.951810264,0.960739698,0.952222627,0.95246605,0.959325134,0.966495601,0.955974065,0.951486039,0.939231605,0.947794951,0.930065228,0.921142355,0.946126787,0.935829221,0.942719499,0.917535408,0.969027847,0.919336393,0.94862061,0.962195382,0.94496761,0.962776876,0.921963295,0.961454887,0.978237012
406,0.936524856,0.950907371,0.945159254,0.954226537,0.959335892,0.941319436,0.951302336,0.951969217,0.960916065,0.952299013,0.952611086,0.959406959,0.966668163,0.956166007,0.95162341,0.939385067,0.947935462,0.930091,0.921283248,0.946345105,0.935850276,0.942678228,0.917502297,0.969211108,0.919367368,0.948846076,0.96237656,0.94515418,0.963125431,0.921912013,0.961633018,0.978675434
407,0.936689159,0.951076618,0.945284748,0.95434292,0.959466998,0.941455868,0.951476389,0.95209611,0.961083677,0.952495179,0.952795828,0.959692718,0.966919546,0.956311486,0.951827775,0.939539491,0.948088583,0.930089601,0.921278236,0.946522472,0.935980579,0.942792369,0.917601523,0.969444489,0.919397906,0.948943582,0.962554329,0.945289987,0.963305301,0.921999539,0.961876236,0.978884993
408,0.936960004,0.95128549,0.945437218,0.954529569,0.95967312,0.941676452,0.95161944,0.95225067,0.961294485,0.952667699,0.953001844,0.960015505,0.9672382,0.956538948,0.952037665,0.939666562,0.948239691,0.930129068,0.921268346,0.946647575,0.936138004,0.94294917,0.917754829,0.969655872,0.919429714,0.949036665,0.962734265,0.945399092,0.963435339,0.922147171,0.962135207,0.979024035
409,0.937182847,0.951534943,0.945636069,0.954818909,0.960015689,0.941889815,0.951791611,0.952481333,0.961573682,0.952694845,0.953187202,0.960172745,0.967548419,0.956933351,0.952179525,0.939772351,0.94837384,0.930250817,0.921430518,0.946789201,0.936234711,0.942982795,0.9178367,0.969787557,0.919488205,0.949275132,0.962925631,0.94554307,0.963708388,0.922204149,0.962332799,0.979330863
410,0.937357424,0.951808121,0.945900931,0.954979687,0.960230133,0.942050839,0.951907752,0.952687085,0.961832823,0.952949525,0.953273827,0.960474051,0.967812247,0.957196164,0.952380054,0.939958592,0.948531528,0.930414257,0.921515177,0.947027278,0.936362701,0.943013653,0.917880262,0.970008089,0.919588026,0.949462308,0.963144616,0.945689393,0.963966754,0.922196618,0.962506913,0.97961551
411,0.937535252,0.951999752,0.946057051,0.955167501,0.960449086,0.942195051,0.952039035,0.952851811,0.962013141,0.953193731,0.953489399,0.960734339,0.968105387,0.957372085,0.952659256,0.94015326,0.948665529,0.930523338,0.921558881,0.947233097,0.93645261,0.943110744,0.917911042,0.970270684,0.919684806,0.949602901,0.963320984,0.945842627,0.964232937,0.922316008,0.962742961,0.979975483
412,0.937711254,0.952179295,0.946155804,0.955399398,0.960701461,0.942376682,0.95225093,0.952995302,0.962185786,0.953395608,0.95381452,0.960977689,0.968417512,0.957567822,0.952927426,0.940333234,0.94879828,0.930580845,0.921601753,0.947375652,0.936541569,0.94321913,0.917993966,0.970555834,0.919748246,0.949726191,0.963486998,0.946016033,0.964475767,0.922471098,0.96296737,0.980334417
413,0.937874161,0.952485685,0.946343776,0.955613006,0.960953525,0.942628942,0.952556439,0.953167088,0.962466036,0.953633664,0.954081179,0.961314696,0.968695778,0.957883914,0.953082293,0.940514536,0.948979767,0.930659196,0.921680928,0.947503455,0.93670437,0.943249247,0.918174458,0.970836058,0.919774924,0.949878082,0.963707094,0.946211144,0.964657673,0.922461761,0.963060789,0.980554659
414,0.938231313,0.952790743,0.946415477,0.955804493,0.96120349,0.942793571,0.952670385,0.953480959,0.962728801,0.953820715,0.954207933,0.961548357,0.968971426,0.958150445,0.953381662,0.940761136,0.949154272,0.930859941,0.921798706,0.947753455,0.936830836,0.943406858,0.918224593,0.970892159,0.919862674,0.950114205,0.963819504,0.94631366,0.96490423,0.922553172,0.96324906,0.980781937
415,0.938462089,0.953073543,0.946587688,0.956108536,0.961466403,0.942919181,0.952864005,0.95362139,0.962934082,0.954034475,0.954347402,0.961765903,0.969248053,0.958342282,0.953682553,0.940961899,0.949310047,0.931030567,0.921935414,0.947982846,0.936904521,0.94355722,0.918347936,0.971123828,0.919941901,0.95028547,0.963982255,0.946452389,0.965149273,0.922666845,0.963475679,0.981140926
416,0.938564146,0.953321196,0.946885793,0.956455364,0.961764702,0.943083108,0.953136505,0.953619229,0.963107051,0.954273513,0.95454015,0.962031255,0.969541082,0.958517513,0.953896776,0.941119363,0.949463398,0.931108285,0.922042766,0.948150511,0.936980701,0.943624964,0.918565452,0.971509193,0.919978565,0.950413628,0.964204576,0.946669065,0.965333495,0.922744673,0.963701226,0.981537829
