Wavelength,Spectral Albedo 1,Spectral Albedo 2,Spectral Albedo 3,Spectral Albedo 4,Spectral Albedo 5,Spectral Albedo 6,Spectral Albedo 7,Spectral Albedo 8,Spectral Albedo 9,Spectral Albedo 10,Spectral Albedo 11,Spectral Albedo 12,Spectral Albedo 13,Spectral Albedo 14,Spectral Albedo 15,Spectral Albedo 16,Spectral Albedo 17,Spectral Albedo 18,Spectral Albedo 19,Spectral Albedo 20,Spectral Albedo 21
360,0.95713762,0.952449498,0.954942214,0.959356661,0.958905843,0.953557056,0.955423099,0.949708259,0.959583039,0.954129737,0.963823092,0.960368825,0.946870574,0.962104969,0.96072258,0.948044377,0.9612279,0.961180551,0.955517929,0.95409798,0.952695097
361,0.957473425,0.952695505,0.954972664,0.959593834,0.958940943,0.953604459,0.955828928,0.949690284,0.959857177,0.954203094,0.964112557,0.960582733,0.947062672,0.962439015,0.960598223,0.948120391,0.961290976,0.961162929,0.955556008,0.954214027,0.952854553
362,0.957827806,0.952618697,0.955081181,0.959998063,0.958982818,0.953855847,0.955979631,0.949753242,0.9601586,0.954097818,0.964334084,0.960827288,0.947412103,0.962787163,0.960522945,0.948247235,0.961408483,0.961185479,0.955611787,0.954266884,0.953174108
363,0.958007884,0.952554972,0.955419709,0.960430268,0.959161848,0.954296506,0.955917804,0.949921663,0.960313948,0.954121524,0.964504407,0.96106661,0.947725281,0.962980146,0.960859439,0.948410222,0.961727444,0.961380604,0.955839538,0.954471293,0.953508862
364,0.958233953,0.953291643,0.955792961,0.960450037,0.959264983,0.954519676,0.956528881,0.950062432,0.960339103,0.954588705,0.964984694,0.961249982,0.947739344,0.96309324,0.961150429,0.948362467,0.961876471,0.961629352,0.956139783,0.954811955,0.953844763
365,0.958313652,0.953415399,0.955933486,0.960626994,0.959637326,0.954685189,0.956757655,0.950163813,0.96055259,0.95475788,0.965221623,0.961385149,0.948076206,0.963085656,0.961147056,0.94861294,0.962227172,0.961980698,0.956411744,0.954964287,0.954051766
366,0.95855494,0.95333606,0.955949378,0.96070197,0.959882239,0.954793033,0.95670507,0.950317916,0.960822207,0.954860798,0.965344951,0.961634121,0.948337226,0.963270472,0.961307096,0.948814839,0.962432376,0.962205354,0.956678405,0.954981897,0.954234872
367,0.958925525,0.953435514,0.956011596,0.960650042,0.959867144,0.954862742,0.956679486,0.950520461,0.961050491,0.955075342,0.9654594,0.962009876,0.948326294,0.963644627,0.961703892,0.94888694,0.962421419,0.962274003,0.956919704,0.955034589,0.954409779
368,0.95876537,0.953561146,0.95627575,0.961002011,0.96003281,0.954976014,0.956983054,0.950597494,0.961325977,0.955235864,0.965441813,0.962278299,0.948410919,0.963657916,0.961652862,0.94937589,0.962708214,0.962514832,0.957012532,0.955355398,0.954390311
369,0.958937767,0.953706759,0.956283213,0.961372803,0.960267097,0.955005445,0.957150943,0.950683738,0.961330954,0.955412879,0.965608323,0.962292167,0.948540761,0.963802211,0.961637368,0.949337468,0.962969354,0.962719552,0.957201034,0.955513895,0.954544121
370,0.959140304,0.953814672,0.95632031,0.961612964,0.960498637,0.95509939,0.957278863,0.950776751,0.961236627,0.955581695,0.96591433,0.962338902,0.948654094,0.964041056,0.96182397,0.94927178,0.96310284,0.96288295,0.957322452,0.955548055,0.954778369
371,0.959096367,0.953875451,0.956571542,0.961663424,0.96067514,0.955327863,0.957484986,0.950850208,0.961292127,0.955708143,0.966240052,0.962609727,0.94872711,0.964237693,0.962147079,0.949589,0.96315127,0.963007076,0.957310242,0.955564123,0.95492316
372,0.959283901,0.954022088,0.956499511,0.961487126,0.960776048,0.955399729,0.957589551,0.950897311,0.961661286,0.955779244,0.966545379,0.962801823,0.948835642,0.96431962,0.962165985,0.949593597,0.96336626,0.962967494,0.95758491,0.955511022,0.954878446
373,0.959596706,0.954131928,0.956631733,0.961609608,0.96088571,0.955604331,0.957778362,0.950950917,0.961911674,0.955880487,0.966578158,0.962976855,0.949094647,0.96444766,0.962225394,0.949803297,0.963699097,0.963103613,0.957816418,0.955664219,0.955057102
374,0.959696841,0.954152921,0.956888072,0.961942366,0.961052039,0.955853212,0.957946214,0.951083478,0.962032939,0.956009341,0.966647649,0.963147107,0.949342117,0.964611736,0.962348707,0.950019455,0.963987094,0.96337274,0.957923786,0.955860923,0.955313039
375,0.959444798,0.954109786,0.957014575,0.962208905,0.961260801,0.955973811,0.958000859,0.951279792,0.962180213,0.95613722,0.967031265,0.963308718,0.949410844,0.964786866,0.962493424,0.949978949,0.964104127,0.963615123,0.957973139,0.955908973,0.955409565
376,0.959730811,0.954189425,0.956924321,0.962333466,0.961323945,0.955980471,0.958301243,0.951143126,0.962547304,0.956272721,0.967133365,0.963435577,0.949476367,0.965167698,0.962853041,0.950107202,0.964197954,0.963805792,0.958236665,0.956113079,0.955553599
377,0.959960425,0.954368945,0.956968025,0.962517429,0.961464203,0.956027023,0.958482634,0.951130837,0.962534051,0.956380034,0.967210395,0.963604929,0.949616181,0.965351596,0.962910736,0.950333044,0.96437043,0.9638861,0.958367827,0.956372019,0.955747328
378,0.960062933,0.954481897,0.95711487,0.962745167,0.961733438,0.956162698,0.958488605,0.951369379,0.962481035,0.956521382,0.967398019,0.963807204,0.949851468,0.96538767,0.962817293,0.950512393,0.964570533,0.963985704,0.958439485,0.956605592,0.955976323
379,0.96024661,0.95439535,0.957173132,0.962893188,0.962038123,0.956356099,0.958490445,0.951719062,0.96303133,0.956773727,0.967705555,0.963975888,0.950139096,0.965545552,0.963011718,0.950527452,0.964686108,0.964264717,0.958695222,0.956750671,0.95619215
380,0.960345436,0.954715328,0.957480572,0.963015636,0.962072455,0.956510851,0.958857682,0.951749511,0.963138865,0.956954286,0.967906591,0.964014147,0.950267613,0.965706218,0.96314288,0.950649701,0.964808286,0.964381066,0.958810905,0.956707692,0.956172142
381,0.960465637,0.954857102,0.957591248,0.963141992,0.96211822,0.956671588,0.959077473,0.951734619,0.963115921,0.95706583,0.968003078,0.964138617,0.950391822,0.965768227,0.963270794,0.950790064,0.964905626,0.964480131,0.958902644,0.95681005,0.956275637
382,0.960634188,0.954766831,0.957526833,0.96331231,0.962291799,0.956793042,0.959071437,0.951867137,0.963158414,0.957120147,0.968072764,0.96434445,0.950523398,0.965839817,0.963454531,0.950909226,0.965025947,0.964590331,0.959039804,0.957029224,0.956526614
383,0.960781213,0.954943458,0.957754348,0.963554747,0.962492848,0.956767572,0.959218152,0.952158811,0.963247916,0.95713972,0.968223412,0.964425432,0.950530772,0.96618203,0.963697608,0.951034007,0.965271688,0.964611775,0.959205903,0.956997076,0.9566125
384,0.960833254,0.955108327,0.95783166,0.963595283,0.96256956,0.95694839,0.959351666,0.952147841,0.963533775,0.957369556,0.968239817,0.964692935,0.95060188,0.966462397,0.963681693,0.951014498,0.965352919,0.96474571,0.959307318,0.956907125,0.956686802
385,0.960968637,0.955312573,0.957950008,0.963720272,0.962674684,0.957041317,0.959493729,0.952084531,0.963700959,0.957616563,0.968404276,0.964990453,0.950772098,0.966638225,0.963669353,0.951025481,0.965484719,0.964985547,0.9595059,0.956966848,0.956869359
386,0.961222431,0.955559336,0.958179015,0.964013164,0.962876582,0.957054883,0.959674753,0.95217239,0.963686803,0.957756239,0.968770918,0.96517482,0.95097432,0.966759302,0.963833293,0.951177239,0.96571396,0.965194996,0.959827627,0.957216046,0.95716636
387,0.961370505,0.955720118,0.958276164,0.964139832,0.963049333,0.95757468,0.959900862,0.952367482,0.963889283,0.957871562,0.968963536,0.965236608,0.951038476,0.966934378,0.96407599,0.951410529,0.96573178,0.965112266,0.960052744,0.95745632,0.957433406
388,0.961551008,0.955818279,0.958398693,0.964371572,0.963185707,0.957738858,0.960128966,0.952561177,0.964192292,0.958154164,0.969151039,0.965375707,0.951318037,0.966992313,0.964145766,0.951582898,0.965896185,0.965362703,0.960117287,0.957548723,0.957557895
389,0.961692883,0.955816141,0.958583087,0.964596728,0.963377961,0.957693417,0.960390804,0.952642413,0.964445256,0.958387121,0.969393453,0.965630544,0.951607633,0.96711772,0.964264929,0.951738819,0.966181162,0.965704228,0.960142205,0.957657433,0.957616924
390,0.961763849,0.955759096,0.958800686,0.964706139,0.963640649,0.957744249,0.960663607,0.952602193,0.964582579,0.958424253,0.969666342,0.965934483,0.951706141,0.967412268,0.964557546,0.951917727,0.966448473,0.965853103,0.960240487,0.957895288,0.95773485
391,0.961953799,0.955937824,0.958931564,0.964811873,0.9637159,0.957973336,0.960721089,0.952651526,0.964789219,0.958552424,0.969777965,0.966075259,0.951743868,0.967552213,0.964572213,0.952005949,0.966499988,0.965955019,0.960372686,0.958042032,0.958031937
392,0.962082351,0.956072958,0.959039,0.964956321,0.963850418,0.958083066,0.960852788,0.952860727,0.96487909,0.958650154,0.969933593,0.966150774,0.951930074,0.967731736,0.964765863,0.952158417,0.966672816,0.966142616,0.960567054,0.958193778,0.958331087
393,0.962183816,0.956168162,0.959101576,0.96515649,0.963992847,0.958140151,0.961048649,0.95305769,0.96494169,0.958708858,0.970082788,0.966206078,0.952130844,0.967912477,0.965008101,0.952323815,0.96684366,0.966278487,0.960785749,0.958342679,0.958444043
394,0.962352167,0.956308626,0.95912434,0.965398304,0.964054236,0.958309538,0.961194145,0.953070721,0.965100884,0.958788554,0.970160679,0.966293811,0.952183869,0.968017258,0.96504934,0.952410072,0.966829739,0.96623779,0.960977251,0.95845983,0.95832924
395,0.962571555,0.956432948,0.959331591,0.965596293,0.964274216,0.958528967,0.961239876,0.953151627,0.965142431,0.959067972,0.970480372,0.966557068,0.952418238,0.968158858,0.965116369,0.952499102,0.966956783,0.966415902,0.961134521,0.958584352,0.958507596
396,0.962719631,0.956575924,0.959621069,0.965845325,0.964521604,0.958678971,0.961354642,0.953257517,0.965286746,0.959252525,0.970627143,0.96686918,0.952615985,0.968361081,0.965187961,0.952565001,0.967204618,0.966550688,0.961292756,0.958641102,0.958766114
397,0.962798404,0.956734604,0.959853141,0.966055609,0.964665553,0.958781711,0.961557138,0.953370293,0.965540151,0.959367137,0.970655993,0.967130033,0.952769307,0.968560365,0.965290829,0.952685387,0.967461007,0.966631015,0.961421182,0.958683114,0.958944598
398,0.962903139,0.956877161,0.959926328,0.966095135,0.964664003,0.958935573,0.961762335,0.953486839,0.965764,0.959610377,0.970867532,0.967294843,0.952978705,0.968674032,0.965461644,0.952955284,0.967598477,0.966792996,0.96148689,0.95881681,0.958999728
399,0.963180817,0.956933262,0.960021475,0.966333377,0.964951276,0.959100033,0.961904699,0.953536989,0.965866489,0.959865063,0.971004637,0.967452982,0.953044216,0.968837736,0.96559231,0.953163655,0.967696251,0.966943113,0.961735475,0.958942452,0.959270651
400,0.963414427,0.957091276,0.960169186,0.966656472,0.965223794,0.959257084,0.9620945,0.95369262,0.965932459,0.959977634,0.971213404,0.967635959,0.953068229,0.968999118,0.965676413,0.953345695,0.967800665,0.96708688,0.9619449,0.959058418,0.95944743
401,0.963550229,0.957299181,0.96031516,0.966914481,0.96533589,0.959400613,0.962296639,0.953918236,0.966056317,0.960005881,0.97146507,0.967835811,0.953125744,0.96911359,0.965745971,0.953503215,0.967912821,0.967206894,0.962035942,0.959213943,0.959513027
402,0.963722469,0.957269786,0.96034921,0.966991146,0.965377751,0.959535242,0.96233449,0.953970866,0.966303505,0.960195558,0.971540264,0.968008266,0.953229487,0.969168265,0.965853337,0.953583288,0.967996246,0.967261837,0.962117057,0.959480635,0.95977454
403,0.963818749,0.95727779,0.960416379,0.967175714,0.965522233,0.959713507,0.962501297,0.9540504,0.96638065,0.960319248,0.971633113,0.968009688,0.953342248,0.969273459,0.965933912,0.953618574,0.968150914,0.967405763,0.962308252,0.959538485,0.959910139
404,0.963940575,0.957435779,0.960552359,0.967310099,0.965698943,0.95980374,0.96267596,0.954138324,0.966427155,0.960386829,0.971780562,0.968075567,0.953411222,0.969420065,0.96600479,0.953643709,0.968275811,0.967530117,0.96244869,0.959517336,0.959978256
405,0.964115283,0.957688704,0.960742883,0.967329497,0.965855814,0.959769464,0.962764653,0.954189986,0.9665353,0.96046771,0.971950748,0.968306833,0.95343497,0.969576178,0.966071634,0.953705292,0.968331846,0.967560014,0.962464735,0.959562717,0.960086386
406,0.964151232,0.957711355,0.960925537,0.967500131,0.966073517,0.959805199,0.962862925,0.954173384,0.966553707,0.960676971,0.972030317,0.968424633,0.953513332,0.969711219,0.966086835,0.953879702,0.968467085,0.967561779,0.962544309,0.959700571,0.960315746
407,0.964288674,0.957825581,0.961009602,0.967674284,0.966171888,0.95995348,0.962955048,0.954250562,0.966606945,0.960770603,0.972145097,0.968533157,0.953574708,0.969817589,0.96612866,0.95404398,0.968562862,0.967693089,0.96259697,0.959815296,0.960489342
408,0.964503926,0.957979225,0.961125009,0.967809202,0.966266285,0.960147868,0.963094201,0.954364313,0.966727824,0.960837996,0.97228432,0.968664866,0.953624606,0.969943505,0.966212036,0.954189637,0.968624921,0.967803623,0.962734427,0.959889148,0.960713192
409,0.964693994,0.958051321,0.961360165,0.967913827,0.966482234,0.960310663,0.96329549,0.954430833,0.966897575,0.961014859,0.972400062,0.968812108,0.953675649,0.970103192,0.966304924,0.954325742,0.968694578,0.967769682,0.963021064,0.959945342,0.961062445
410,0.964796817,0.958108616,0.961357777,0.968067342,0.966617377,0.960507004,0.963361833,0.954565341,0.967028741,0.961209317,0.972478112,0.968877831,0.953675676,0.970116096,0.966282516,0.95438749,0.968799954,0.967970199,0.963148345,0.960028827,0.961159962
411,0.964909789,0.958259996,0.961503624,0.968291654,0.966772289,0.960580229,0.963502182,0.954591421,0.967149427,0.961285366,0.972554789,0.969056784,0.953709112,0.970147837,0.96630638,0.954424417,0.96888143,0.968099142,0.963129319,0.960118909,0.961259324
412,0.965074515,0.958422729,0.961712825,0.96853744,0.966954101,0.960608147,0.963656772,0.954569827,0.967232103,0.961263485,0.972624925,0.969232959,0.953714209,0.970234539,0.966406094,0.954465634,0.968959677,0.968127597,0.963091088,0.960199008,0.961439402
413,0.965283786,0.958445149,0.961705368,0.968725098,0.967114728,0.960760015,0.96366692,0.954667388,0.967236389,0.961266786,0.972672023,0.969185671,0.953596753,0.970332564,0.966499057,0.954525872,0.969070925,0.968183859,0.96317806,0.960258402,0.961656631
414,0.965482898,0.958523097,0.961907232,0.968871318,0.967236544,0.960815705,0.963861625,0.954752515,0.967248465,0.961412092,0.972783577,0.969284711,0.953654783,0.970448828,0.96633662,0.954624544,0.969006888,0.9682353,0.963193079,0.960304048,0.961842553
415,0.965583102,0.958552596,0.962046556,0.968996965,0.967373134,0.960935061,0.96394555,0.954838811,0.967282668,0.961538653,0.972871649,0.969425237,0.953661975,0.970532165,0.966234447,0.954706129,0.96900021,0.968252376,0.963162395,0.96031541,0.961983911
416,0.965630482,0.958566304,0.962077868,0.969113395,0.967547952,0.961107511,0.963915634,0.954910393,0.967352928,0.961588202,0.972907376,0.969527528,0.953548227,0.970591604,0.966261603,0.954782241,0.969091845,0.968242103,0.963142046,0.96035977,0.962113925
417,0.965803279,0.958742817,0.962238063,0.969224147,0.967740904,0.961126969,0.964104899,0.954916441,0.967469379,0.96163845,0.972936982,0.969587688,0.953451102,0.97069478,0.966187599,0.954928638,0.969090871,0.968250293,0.963187219,0.960569935,0.962299029
418,0.966074486,0.958757696,0.962269765,0.969426524,0.967845045,0.961165734,0.964198686,0.954968272,0.967440536,0.961689982,0.972881937,0.969635112,0.953298216,0.970705595,0.96620012,0.954920293,0.969101462,0.968313872,0.963144519,0.960503759,0.962415283
419,0.966227427,0.958745721,0.962327199,0.969596312,0.967995912,0.961208393,0.964258022,0.954980573,0.967379054,0.961747569,0.972845715,0.969689141,0.953116342,0.970677841,0.966154495,0.954931574,0.969143685,0.968369887,0.963101859,0.960468424,0.962561797
420,0.96620725,0.958803588,0.96248426,0.969668121,0.968229836,0.961243966,0.964341918,0.954906078,0.967371067,0.961810422,0.972865994,0.969756085,0.952936502,0.970664007,0.965974434,0.955059973,0.969192158,0.96837571,0.96311004,0.960638584,0.962784995
421,0.966340294,0.958777808,0.962505329,0.969769691,0.968297273,0.961343529,0.964366308,0.954837851,0.967335256,0.961874908,0.972778971,0.969829565,0.952764837,0.970637766,0.965826662,0.955109479,0.96916208,0.968365846,0.963056421,0.960652544,0.962946453
422,0.966463182,0.958788172,0.962587656,0.969882771,0.968342878,0.961359486,0.964406343,0.954825087,0.967259254,0.961842525,0.97281981,0.969776327,0.952607786,0.970670234,0.965728149,0.955079024,0.969100834,0.968348422,0.963014534,0.960629171,0.963102727
423,0.966602702,0.958794057,0.962670199,0.969981875,0.96841044,0.961348656,0.964391343,0.954830904,0.967188992,0.961759019,0.972851027,0.96969573,0.95246405,0.97069287,0.965646328,0.95504387,0.968990748,0.968318753,0.962943479,0.960606028,0.963291862
424,0.966783888,0.958746602,0.962678674,0.970052847,0.968499191,0.961410377,0.964279368,0.954804245,0.967169781,0.961713927,0.972721394,0.969718287,0.952327032,0.970638167,0.965545978,0.955071695,0.96884012,0.968272628,0.962812381,0.960593762,0.963500862
425,0.966812199,0.958761435,0.962807875,0.970138153,0.968548035,0.961550636,0.964298373,0.954757483,0.967171649,0.961768545,0.972688535,0.969791954,0.952181641,0.970624698,0.96546234,0.95508611,0.9688157,0.968222762,0.962753964,0.960573268,0.963538378
426,0.966834358,0.95875951,0.962910495,0.970269931,0.968684002,0.961590759,0.96439108,0.954796247,0.967119663,0.961795575,0.972690564,0.969826049,0.952069273,0.970545354,0.965460738,0.955096979,0.968866527,0.96821364,0.962749753,0.960566495,0.963585265
427,0.966896925,0.958772954,0.962921174,0.970393275,0.968839571,0.961574612,0.964464719,0.954899496,0.967058374,0.961753896,0.972701786,0.969800601,0.951996685,0.970473763,0.9654337,0.955077071,0.9689008,0.968195977,0.962747344,0.960554744,0.963693324
428,0.966976312,0.958873132,0.962859653,0.970421713,0.96886007,0.961655785,0.964440942,0.954950125,0.967086638,0.961681216,0.972722979,0.969752932,0.951940945,0.970557318,0.965224327,0.955004813,0.968838891,0.968099167,0.962694976,0.96050406,0.963817699
429,0.967062228,0.958858185,0.962928619,0.970471344,0.968939365,0.961647583,0.964513642,0.954773071,0.967095226,0.961726698,0.97277081,0.969750365,0.951834716,0.970567707,0.965170209,0.955084847,0.968887983,0.968166666,0.962717756,0.960464068,0.963892308
430,0.967148548,0.958847964,0.962991859,0.970563712,0.969064798,0.96162384,0.964633519,0.954654408,0.967073964,0.961810164,0.972797258,0.969819346,0.951776946,0.970617678,0.9651613,0.955128329,0.968922617,0.968259051,0.9627242,0.960479137,0.963925235
431,0.967249057,0.958897796,0.96303372,0.970698954,0.969181281,0.961659036,0.964700851,0.954704344,0.967048558,0.961897273,0.972828909,0.969933334,0.951778014,0.970707888,0.965130933,0.955084046,0.968910125,0.968281252,0.96266424,0.960529121,0.963959501
432,0.967392712,0.95894673,0.963205339,0.970860446,0.969220216,0.961785289,0.964610268,0.954768508,0.96707165,0.962032218,0.972971262,0.97001614,0.951733161,0.970683413,0.965120481,0.955105695,0.968961527,0.968246392,0.962569726,0.960527611,0.964060696
433,0.967425117,0.958956919,0.963188202,0.970919744,0.969311291,0.961836162,0.964699717,0.954810989,0.967217691,0.962049339,0.972956633,0.970034794,0.951784347,0.970799076,0.965132109,0.955229741,0.969049791,0.968225878,0.962618608,0.960525363,0.964219304
434,0.967480109,0.959008232,0.963157447,0.970952213,0.969421149,0.961874894,0.96481017,0.954839074,0.967326876,0.962062838,0.972931847,0.970097935,0.951801839,0.970898694,0.96515933,0.955288858,0.96911712,0.968310881,0.962762777,0.960582621,0.964384833
435,0.967636511,0.959123055,0.963251311,0.971029167,0.969495664,0.961965877,0.964835758,0.954878599,0.967321727,0.96214064,0.973007417,0.970235892,0.951741424,0.970884802,0.96519748,0.955215821,0.96914797,0.968475806,0.962890202,0.96069098,0.964501284
436,0.967754143,0.959162666,0.963334366,0.971124687,0.96949475,0.962090571,0.965008086,0.954974508,0.967388501,0.962124728,0.973034506,0.970245011,0.951855473,0.970943133,0.965256344,0.955224716,0.969226345,0.968440787,0.96284527,0.960692503,0.964499148
437,0.967732606,0.959105771,0.963354838,0.971238468,0.969562282,0.962100737,0.965110599,0.95502754,0.967457228,0.962191844,0.973169244,0.970347979,0.951935149,0.971085897,0.965283394,0.95531388,0.969322975,0.968492268,0.962858377,0.960719176,0.964583695
438,0.967735095,0.959095232,0.963356153,0.971318194,0.96965711,0.962065248,0.965145189,0.955027434,0.967514928,0.96226248,0.973275196,0.970461023,0.951964232,0.971182615,0.965278232,0.955403274,0.969396572,0.968579599,0.962930521,0.960767003,0.964689452
439,0.967907306,0.959234211,0.963409751,0.971325077,0.969709598,0.962102357,0.965183653,0.955002555,0.967562692,0.962243927,0.97322551,0.9704658,0.951985125,0.971135547,0.965270899,0.955417071,0.969429813,0.968591317,0.962994054,0.960802096,0.964713751
440,0.96790196,0.9592006,0.963537623,0.971329106,0.969822152,0.962196179,0.965255683,0.954989692,0.967580769,0.96237796,0.973362101,0.970552351,0.951992514,0.971208259,0.965339394,0.955435415,0.9695337,0.968662572,0.963042155,0.960862205,0.96481812
441,0.967909808,0.959182278,0.963678989,0.971412587,0.969919913,0.962240662,0.965325738,0.95500795,0.967657332,0.962440566,0.97347414,0.970627686,0.952022555,0.97129298,0.965342349,0.955468361,0.969561222,0.968722093,0.963141726,0.960939726,0.964917812
442,0.967963857,0.959235289,0.963761552,0.971549104,0.969978064,0.962255033,0.965395159,0.955061309,0.967746583,0.962449652,0.973520009,0.970677973,0.952089475,0.971342247,0.965312448,0.955536438,0.969564358,0.96876554,0.963260373,0.961002171,0.964980689
443,0.967984919,0.959302491,0.963730796,0.971647563,0.970017495,0.962332392,0.965485987,0.955134026,0.967733374,0.962575955,0.973592441,0.970752775,0.952185674,0.971376973,0.965393725,0.955651523,0.969709725,0.968839595,0.963308971,0.961015623,0.965025348
444,0.968101528,0.959320483,0.963721171,0.971783984,0.97008986,0.962339017,0.96552595,0.95511387,0.967811886,0.962593372,0.97370583,0.970878174,0.952260296,0.971558308,0.965508088,0.955645581,0.969788537,0.968955589,0.963371714,0.961096077,0.965111379
445,0.968182412,0.959369701,0.963747016,0.97186569,0.970128523,0.962368761,0.965574659,0.955122869,0.967921834,0.962653731,0.973849682,0.970968854,0.952359471,0.971669517,0.965612603,0.955671153,0.969820602,0.969056115,0.963444057,0.961145924,0.965188377
446,0.968175084,0.95945705,0.963801054,0.971881724,0.9701411,0.96245571,0.965656821,0.955191929,0.968002727,0.962790926,0.973990025,0.971017239,0.952492484,0.971652785,0.965701915,0.955773956,0.969864174,0.969120755,0.963520503,0.961142356,0.965238307
447,0.968181862,0.959460427,0.963872069,0.97196321,0.970261639,0.962508691,0.965725331,0.955179606,0.968042468,0.962804622,0.974069315,0.971145663,0.952600601,0.971739792,0.965819099,0.955789229,0.969985269,0.969194212,0.963610477,0.961206383,0.965310495
448,0.968264124,0.959439728,0.963945835,0.972045392,0.970358189,0.962603814,0.96575299,0.955216875,0.968138984,0.962899495,0.974147661,0.971256803,0.952685155,0.971910673,0.965904449,0.955859879,0.970160341,0.969264747,0.96374388,0.961278855,0.965372173
449,0.968364459,0.959460806,0.964005224,0.972119559,0.970409327,0.962707521,0.965787472,0.955255697,0.96828296,0.963013577,0.974249785,0.971333742,0.952790433,0.972063254,0.965963035,0.955928107,0.970306258,0.969372005,0.963864125,0.961358223,0.965446234
450,0.968415926,0.95954798,0.964044787,0.972189141,0.970437567,0.962775103,0.965871041,0.955263413,0.968423638,0.963070852,0.974382673,0.971401187,0.952939886,0.972122174,0.966022253,0.955940601,0.9703726,0.969520346,0.963933219,0.961442814,0.96554018
451,0.968421025,0.959603356,0.964092033,0.972253539,0.970505452,0.962805973,0.965971697,0.955401738,0.968470151,0.963162995,0.974534886,0.971549456,0.953060327,0.972151642,0.966118708,0.956008506,0.970443256,0.969564815,0.964033439,0.96148656,0.965569266
452,0.968426821,0.95963036,0.964118356,0.972313532,0.970575159,0.962842659,0.966073772,0.955478275,0.968541654,0.963208681,0.974666249,0.9716682,0.953171109,0.972237984,0.966261044,0.956078592,0.970521471,0.969677842,0.964125403,0.961545032,0.965622538
453,0.968462634,0.959661317,0.964143011,0.97237286,0.970629291,0.962893491,0.966139308,0.95548395,0.96865407,0.963230581,0.97477609,0.971750376,0.953291753,0.972377797,0.966387032,0.956123833,0.97059818,0.969805743,0.96419413,0.961604107,0.965710531
454,0.968539714,0.959726555,0.96419746,0.972438247,0.970667671,0.962942844,0.966148855,0.955502717,0.968759889,0.963294797,0.974882576,0.971837772,0.953433729,0.972509461,0.966426022,0.956142916,0.970663207,0.969811065,0.964245547,0.961626821,0.965792105
