Mean Albedos,,,,,,,,,,,,
Wavelength,4/20/2012,5/31/2012,6/1/2012,6/3/2012,6/5/2012,6/7/2012,6/9/2012,6/10/2012,6/13/2012,6/16/2012,6/17/2012,6/18/2012
436,0.747223993,0.853146536,0.709120704,0.5828383,0.51136006,0.525242166,0.283343373,0.316531721,0.470401909,0.368626517,0.352338431,0.321054717
437,0.747560613,0.852661315,0.709266153,0.582739098,0.511542257,0.525400503,0.283731719,0.316920122,0.470719497,0.369179285,0.352872101,0.321530544
438,0.747842216,0.852187529,0.709401608,0.58277347,0.511719884,0.525550958,0.28411786,0.317282367,0.471021465,0.369715849,0.353382561,0.322318343
439,0.748147698,0.85169445,0.709557171,0.582723687,0.511918962,0.525743469,0.284506093,0.317690428,0.47133175,0.370257758,0.35390801,0.322757233
440,0.74845938,0.851198453,0.70971354,0.582752405,0.512121813,0.525930348,0.284883637,0.318072102,0.471644928,0.370789744,0.354436781,0.323334215
441,0.748773279,0.850712412,0.709865709,0.582848896,0.512324687,0.526103162,0.285259427,0.318427255,0.471958609,0.371311049,0.354960391,0.324036808
442,0.749096704,0.850243101,0.710022099,0.582841155,0.512535439,0.526291534,0.285657298,0.318820952,0.472272542,0.37183177,0.355472384,0.324388816
443,0.749379517,0.849732491,0.710161472,0.582951418,0.512718117,0.526487912,0.286038784,0.319207377,0.47258461,0.372349167,0.355961101,0.325050125
444,0.749649446,0.849225735,0.7103003,0.583042287,0.512900531,0.526677535,0.286411852,0.319590471,0.472889016,0.372851288,0.356448992,0.325644443
445,0.749934312,0.848753855,0.710446488,0.583046488,0.51309768,0.526853463,0.286782172,0.31997162,0.473182603,0.373330634,0.356938485,0.32597727
446,0.750244027,0.84826696,0.710576028,0.583198707,0.513275706,0.527031674,0.28713652,0.320335108,0.473473347,0.373800695,0.357381935,0.326681149
447,0.750500179,0.847794772,0.710710294,0.583283439,0.513440727,0.527211434,0.287499059,0.320689693,0.473763961,0.374257394,0.357820696,0.327137954
448,0.750730639,0.847333275,0.710848581,0.583370847,0.513606006,0.527382283,0.287852245,0.321028611,0.474046353,0.374709424,0.358257421,0.327528584
449,0.750990242,0.846867613,0.710983643,0.583579293,0.513784956,0.52753777,0.288176546,0.321350387,0.47431329,0.375165216,0.358683765,0.328177427
450,0.751232148,0.846402397,0.711115651,0.583684423,0.513969003,0.527707814,0.288519251,0.321699922,0.474576861,0.375594888,0.359096051,0.328497155
451,0.751466888,0.845982052,0.711242368,0.583857427,0.514127823,0.527877901,0.288839529,0.32202116,0.474832418,0.37600205,0.359512922,0.328937757
452,0.75169536,0.845596397,0.711366505,0.584098679,0.514267215,0.528041392,0.289135427,0.322313674,0.475078865,0.376396635,0.3599234,0.329497413
453,0.751904713,0.845187427,0.71149349,0.584238475,0.514424667,0.528199988,0.28944106,0.322627929,0.475316869,0.376787531,0.360286514,0.329729555
454,0.752097001,0.844760453,0.71161083,0.584490882,0.514573133,0.528353841,0.289728772,0.322909856,0.475547261,0.377159011,0.36063845,0.330239759
455,0.752288545,0.844353715,0.711731704,0.584729848,0.514725956,0.528509255,0.290004309,0.323173394,0.475775466,0.37753269,0.360998411,0.330689103
456,0.75248199,0.84397007,0.711858576,0.584880957,0.514882852,0.528666221,0.290272912,0.323435004,0.476002946,0.377913455,0.361365602,0.330886085
457,0.752646698,0.843498485,0.711958009,0.585155717,0.514993449,0.528810158,0.290529174,0.323693061,0.476226285,0.378257373,0.361708184,0.331439897
458,0.752795726,0.843048443,0.712065821,0.585344266,0.51512683,0.528955644,0.290786108,0.323945496,0.47643646,0.378603254,0.362042403,0.331760432
459,0.75293797,0.842626352,0.712176254,0.585508653,0.515270101,0.529094493,0.291031643,0.324184372,0.476631606,0.378946373,0.362371941,0.332013694
460,0.753079606,0.842200224,0.712273593,0.585773318,0.515388828,0.52921648,0.291252866,0.32440548,0.476817642,0.379271345,0.362694006,0.332531676
461,0.753208074,0.841788005,0.712383122,0.585942269,0.515526595,0.529346705,0.291481341,0.324626703,0.477013476,0.379591628,0.362981077,0.332736242
462,0.753335811,0.841395637,0.712484071,0.58616745,0.515651325,0.529480069,0.291716569,0.324846701,0.477202385,0.37990387,0.363266051,0.333067451
463,0.753464757,0.841010236,0.712578782,0.586451052,0.515760856,0.529616493,0.291950433,0.325067207,0.477385037,0.380213131,0.363578272,0.333537641
464,0.753583711,0.840606385,0.712693515,0.586628167,0.515886673,0.529761132,0.292168135,0.325291452,0.477579611,0.380530396,0.363931415,0.333682135
465,0.753709733,0.840231452,0.712792732,0.586909761,0.516020881,0.529899606,0.292387401,0.325501664,0.477766595,0.380844028,0.364229186,0.33409247
466,0.753806951,0.839878271,0.712892499,0.587174624,0.516149816,0.530043486,0.292607112,0.325715644,0.477949997,0.381162629,0.364517266,0.33446206
467,0.753865671,0.839524223,0.713002143,0.587345744,0.516266663,0.530194614,0.29282502,0.325940158,0.478132412,0.381489547,0.364835436,0.334595326
468,0.75397368,0.83912849,0.713085839,0.587652187,0.516386743,0.530318729,0.293050619,0.326137231,0.478303114,0.381811919,0.365131637,0.335092962
469,0.754069318,0.838740426,0.713182048,0.587854783,0.516524246,0.530430838,0.293279524,0.326342023,0.478474707,0.382123052,0.365449009,0.335366713
470,0.754145949,0.838356322,0.713282508,0.588008875,0.516657405,0.530547926,0.29349697,0.326550292,0.478641595,0.382430213,0.36577119,0.335586584
471,0.754219279,0.837953257,0.713364807,0.58825472,0.516759855,0.530683927,0.293692281,0.326746895,0.478795331,0.382746187,0.366064266,0.336120577
472,0.754276815,0.837568775,0.713456677,0.588353628,0.516886873,0.530818874,0.293897773,0.326957077,0.478956981,0.38305415,0.366347347,0.336262416
473,0.754347818,0.837183399,0.713539641,0.588485223,0.517003856,0.530942958,0.294114775,0.327159516,0.479105923,0.383364289,0.366636342,0.336540391
474,0.754429188,0.836798645,0.71361595,0.588672393,0.517106769,0.531057178,0.294332006,0.327349355,0.479242276,0.383681128,0.366934654,0.337018668
475,0.754479009,0.836446401,0.713713123,0.588730674,0.517231793,0.531172566,0.294526613,0.32754249,0.479391325,0.383997711,0.367229214,0.337150316
476,0.754530735,0.836088246,0.713795457,0.58887526,0.517341858,0.531288539,0.294730408,0.327739117,0.479549878,0.384302828,0.367513032,0.337557418
477,0.754580076,0.835729853,0.713881636,0.589005449,0.517452516,0.531404226,0.294950735,0.327954767,0.479718824,0.384613997,0.367801382,0.337946217
478,0.754624215,0.835380768,0.71398479,0.589050671,0.517576558,0.531517487,0.29518415,0.328193493,0.47990023,0.384941641,0.368106394,0.338101635
479,0.754687812,0.835028717,0.714067735,0.58923598,0.517688357,0.531623992,0.295417225,0.3284233,0.480101304,0.385263469,0.368420637,0.338646194
480,0.754763813,0.834661566,0.714158633,0.589372172,0.517787534,0.531739662,0.295661115,0.328661588,0.480317409,0.385573418,0.368738975,0.338968252
481,0.754841568,0.834315488,0.714259447,0.589515436,0.517885874,0.531855037,0.295905155,0.3289004,0.480539591,0.385874727,0.369062043,0.339205274
482,0.754908205,0.834038486,0.714359737,0.589811677,0.518000815,0.531955789,0.296132198,0.329125548,0.480759212,0.386180477,0.369390913,0.33977837
483,0.754947022,0.833761557,0.714464168,0.590032806,0.518131814,0.532098491,0.296363958,0.32937531,0.480985321,0.386520632,0.3696918,0.34002274
484,0.755016564,0.833518691,0.714566247,0.590309064,0.518256981,0.532243406,0.296585311,0.329610179,0.481206969,0.386864642,0.370010436,0.340371895
485,0.755121191,0.833288735,0.714664498,0.590637289,0.5183676,0.532365771,0.296791506,0.329819266,0.481417252,0.387201757,0.370370102,0.340913287
486,0.755178535,0.832963158,0.71476517,0.590777837,0.51847573,0.532475217,0.29699542,0.330040683,0.481615771,0.387555117,0.370748368,0.34109301
487,0.755230004,0.832611716,0.714847561,0.590964384,0.518574298,0.532588379,0.297202651,0.330243466,0.481818826,0.38790008,0.371070572,0.341549153
488,0.755292489,0.832234279,0.714926361,0.59108911,0.518670575,0.532696943,0.297397165,0.330433337,0.482013863,0.388236491,0.371384079,0.341998843
489,0.755363515,0.83183019,0.715012519,0.591053361,0.518765113,0.532785653,0.297566487,0.330617547,0.482186628,0.388566659,0.371735473,0.342170381
490,0.755395381,0.831442279,0.715069189,0.591107216,0.518820808,0.53283985,0.297733216,0.330776166,0.482345786,0.388877983,0.37204977,0.342723726
491,0.755437611,0.831101688,0.71513437,0.591071308,0.518897903,0.53290769,0.297891407,0.330927433,0.482511065,0.389213056,0.372347027,0.343059606
492,0.755488692,0.830804969,0.715208245,0.59099974,0.518989851,0.53299033,0.298045266,0.3310803,0.482672105,0.38955386,0.372663839,0.343273632
493,0.755519229,0.830523029,0.715270366,0.591065121,0.519054939,0.533061133,0.298206088,0.331237527,0.482807589,0.389853854,0.373035065,0.343826337
494,0.75556501,0.830238847,0.7153512,0.591032794,0.519155413,0.533137743,0.298384319,0.331400265,0.48298107,0.39017381,0.373363916,0.344084417
495,0.755628455,0.829948013,0.715432968,0.591059682,0.519256137,0.533221419,0.298548176,0.33155391,0.483166231,0.3905027,0.373685994,0.344423626
496,0.755695223,0.829655277,0.715506769,0.591199595,0.519338,0.53331153,0.298690437,0.331699642,0.483339004,0.390831051,0.37403203,0.344960641
497,0.755728475,0.829379667,0.715588258,0.591245607,0.519427503,0.533407722,0.298851888,0.331866915,0.483495254,0.391163521,0.374393495,0.345146006
498,0.755769434,0.829102774,0.715663831,0.591402894,0.519528684,0.533490093,0.299016512,0.332033546,0.483673398,0.391509202,0.37474082,0.345601021
499,0.755833662,0.828851878,0.715744428,0.591579458,0.519638416,0.533575788,0.299176114,0.332192898,0.483863968,0.391873502,0.375085006,0.346071799
500,0.755915429,0.828642009,0.715838165,0.591651229,0.519748961,0.533685344,0.299324601,0.332343634,0.484043124,0.392250474,0.375446335,0.34622667
501,0.755958003,0.828366453,0.715906919,0.591820085,0.519852122,0.533799749,0.299462926,0.332488905,0.48420557,0.392604007,0.375829524,0.346752632
502,0.75600426,0.828051232,0.715974978,0.591887476,0.519956734,0.533900668,0.299592016,0.332641304,0.484382668,0.392959576,0.376204664,0.347115275
503,0.756056358,0.827731122,0.716044592,0.591869277,0.520058045,0.5339799,0.299720793,0.332788986,0.484569692,0.393320587,0.376560428,0.347339258
504,0.756082796,0.827436128,0.716100321,0.591958015,0.520142533,0.534041909,0.299864402,0.332906613,0.484734827,0.393673152,0.376908344,0.347914476
505,0.756129756,0.827122766,0.716175021,0.591917968,0.520240203,0.534119464,0.300008829,0.333072165,0.484912788,0.39400973,0.377273439,0.348207575
506,0.756174612,0.826818084,0.716251912,0.5918854,0.520332334,0.534205028,0.300157167,0.333247205,0.485093945,0.394347729,0.377632072,0.348554702
507,0.756208394,0.826544073,0.716319984,0.591937696,0.520406867,0.534282843,0.300311084,0.333400572,0.485271241,0.394699065,0.377971756,0.349129479
508,0.756281741,0.826295257,0.716399662,0.59186944,0.520482929,0.534331394,0.300461439,0.333560985,0.485456864,0.395051514,0.378317239,0.349347175
509,0.756332114,0.826035625,0.716474073,0.591900292,0.520556228,0.53439044,0.300600602,0.333702354,0.485645082,0.395376269,0.378657093,0.349795119
510,0.756369122,0.825781219,0.71654903,0.591967869,0.520626965,0.534457617,0.300737097,0.3338355,0.485837827,0.395694741,0.379004745,0.350305879
511,0.756423731,0.82555763,0.716635056,0.591949097,0.520698084,0.534518103,0.300883819,0.333981375,0.486039296,0.396038353,0.379374066,0.350537343
512,0.756468369,0.825291925,0.716715462,0.592091869,0.52078103,0.534594824,0.301037451,0.334127424,0.486258491,0.396370486,0.379735918,0.351066813
513,0.756513008,0.82503559,0.716802835,0.592248805,0.52088131,0.534689627,0.301200003,0.334299833,0.486472556,0.396707524,0.38009731,0.35147342
514,0.756565744,0.824821615,0.716898441,0.59239468,0.520992797,0.534798536,0.301373184,0.334492263,0.486677066,0.397057681,0.380459472,0.351726383
515,0.756628888,0.824649182,0.716987806,0.592675965,0.52109661,0.534912494,0.301557491,0.334658352,0.486891408,0.397414897,0.380813646,0.352321653
516,0.756652474,0.824453458,0.717077885,0.592844365,0.521208881,0.535036862,0.301734382,0.334859746,0.487107259,0.397789983,0.381189214,0.352659601
517,0.756676481,0.824222114,0.717158293,0.592961142,0.521323382,0.535154312,0.301922886,0.335080204,0.48732487,0.39816559,0.381563942,0.353005169
518,0.756736033,0.823947217,0.71722529,0.5930803,0.521434278,0.535251059,0.302136382,0.335293106,0.487539694,0.398525775,0.381917342,0.353585408
519,0.756778463,0.823575502,0.717308099,0.592976126,0.52155739,0.535338802,0.30234501,0.335505773,0.487726128,0.398882066,0.382274853,0.353832399
520,0.756832772,0.823231036,0.717374788,0.592876028,0.521650984,0.535426145,0.302536253,0.33568962,0.48791472,0.399213498,0.382624283,0.354244488
521,0.7568833,0.822952013,0.717428448,0.592791005,0.521721436,0.535507095,0.302709849,0.335854991,0.488096405,0.39952978,0.382964126,0.354723576
522,0.756898285,0.822718639,0.717489116,0.592635039,0.521800122,0.535571312,0.302873302,0.336028051,0.488245439,0.399855325,0.383297242,0.354919278
523,0.756929669,0.822480367,0.717539063,0.592635619,0.521878666,0.535649915,0.303031349,0.336167567,0.488394866,0.400185882,0.383610338,0.3553848
524,0.756970759,0.822294742,0.717600902,0.592649467,0.521966843,0.535731681,0.303180824,0.336313793,0.488553535,0.400511663,0.38392451,0.355760453
525,0.757012955,0.822162067,0.717675107,0.592619776,0.52205904,0.535805094,0.303315527,0.336472097,0.488715634,0.400826731,0.38424076,0.355951632
526,0.757056088,0.821971141,0.717720301,0.5927036,0.522123218,0.535867285,0.303427306,0.336578575,0.488858585,0.401136198,0.384523712,0.356465212
527,0.757100057,0.821735146,0.717769986,0.592668988,0.522186377,0.535918112,0.303538101,0.336701788,0.489001577,0.4014432,0.384838053,0.356747817
528,0.75713657,0.821438518,0.717816339,0.592580391,0.522237417,0.53595614,0.303643083,0.336821498,0.489134475,0.401740249,0.385157928,0.356997524
529,0.75716096,0.821097946,0.717847748,0.592547794,0.522266828,0.535983686,0.30373417,0.336904991,0.489249383,0.402021684,0.385445801,0.357475972
530,0.757191269,0.820875903,0.717890145,0.592436008,0.522320166,0.536015023,0.303827635,0.336983289,0.489381863,0.402295661,0.385736507,0.357665012
531,0.757220619,0.820709255,0.717924155,0.592397006,0.522359287,0.53605069,0.303893878,0.337056023,0.489506774,0.402564848,0.386011501,0.357977351
532,0.757250798,0.820552729,0.717950541,0.59241576,0.522379963,0.536084397,0.303938189,0.337123159,0.489623423,0.402833909,0.386273863,0.358396566
533,0.757289335,0.820383065,0.71798638,0.592339861,0.522407432,0.536104786,0.303993988,0.337184307,0.489750267,0.403104559,0.386542411,0.358549168
534,0.757305149,0.820141939,0.718008517,0.592332998,0.522424981,0.536118298,0.304040766,0.337229781,0.489859558,0.403347761,0.386808466,0.358913132
535,0.757325387,0.819892322,0.718028823,0.592310162,0.522443588,0.536124291,0.30407519,0.337268361,0.489967113,0.403585852,0.387078357,0.359241204
