,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,6/18/2012,
359,0.299328954,0.424122508,0.487396591,0.198913822,0.191528445,0.281218411,0.379274071,0.250527798,0.210011455,0.33589439,0.346715754,0.312122467,0.20522441,0.23070587,0.298242317,0.15316129,0.207948507,0.119596147,0.301931054,0.300998143,0.456821294,0.392767585,0.215127824,0.13314492,0.102372902,0.101443595,0.143484679,0.120967547,0.232987163,0.230685938,0.236717587,0.134556691,0.150349496,0.097994384,0.142338922,0.238530074,0.514638045,0.278945427,0.290117086,0.291995588,0.291633535,0.234144408,0.112909113,0.111524917,0.24071182,0.254736503,0.243410607,0.246473702,0.286051262,0.308450077,0.248935896,0.264391738,0.265257297,0.255580594,0.297053339,0.165345706,0.485850106,0.576872616,0.475055266,0.351181721,0.353432457,0.349873132,0.339434404,0.206922253,0.138032677,0.106406308,0.123019393,0.115425563,0.091835508,0.093791603,0.222680468,0.518884388,0.668006429,0.620512913,0.459521444,0.328682764,0.166292507,0.122268381,0.313894386,0.438842028,0.592007172,
360,0.300088244,0.424946912,0.48804433,0.199192167,0.190387434,0.280298188,0.378878508,0.249252846,0.208728562,0.335070436,0.34592952,0.311310574,0.203884849,0.229324676,0.29721034,0.151745462,0.206519797,0.118035081,0.301093336,0.300105827,0.4563548,0.391833391,0.213623617,0.131739688,0.100808392,0.099844394,0.142088215,0.119350096,0.231822982,0.229652637,0.235670574,0.133351515,0.150926329,0.098013414,0.142791284,0.238725811,0.515172426,0.279728098,0.29068281,0.292544462,0.292358245,0.233714599,0.111929631,0.110607731,0.240209436,0.254498154,0.242904881,0.246134838,0.285982087,0.308805931,0.248754017,0.26404676,0.264594349,0.255187754,0.296520442,0.164768502,0.485797157,0.576721525,0.475068162,0.350497798,0.352668335,0.349659964,0.339058816,0.206214485,0.137233493,0.105528355,0.122230003,0.114438047,0.090607596,0.09284523,0.222128824,0.51882538,0.668147973,0.620597151,0.459448296,0.32845386,0.165572343,0.121378081,0.313662808,0.439536554,0.592422265,
361,0.300952245,0.426014076,0.488324354,0.199560993,0.192178053,0.281999561,0.380329686,0.250989867,0.210463302,0.336646064,0.347511614,0.313232674,0.20518109,0.231015339,0.29873533,0.153246093,0.207960361,0.11951402,0.302823156,0.301552802,0.458129715,0.393191877,0.215446951,0.133593747,0.102255955,0.101473755,0.143777963,0.120887955,0.233708944,0.231525674,0.237404356,0.135106772,0.151559963,0.098093361,0.143328128,0.239130262,0.515650522,0.28052838,0.291416596,0.293292979,0.292970091,0.235069756,0.113047898,0.111747415,0.241559564,0.255904651,0.244355796,0.247471741,0.287624959,0.31098708,0.250261256,0.265642063,0.265730392,0.256569921,0.297660988,0.165968524,0.486837303,0.577551653,0.476288265,0.35124283,0.353342002,0.350922556,0.340212106,0.207229158,0.13830264,0.106636657,0.123469913,0.115669789,0.091699317,0.093944322,0.223315881,0.51969421,0.66891181,0.621448807,0.460505556,0.32987885,0.16666714,0.122597967,0.314938247,0.440110343,0.592874726,
362,0.301668992,0.427114447,0.488840304,0.19991059,0.19269925,0.282686403,0.38110011,0.251677202,0.211021367,0.337390646,0.348166017,0.314019514,0.205558859,0.231567435,0.299072444,0.153447984,0.208281464,0.119737335,0.303560499,0.302114161,0.458941215,0.393715217,0.215950854,0.133968657,0.10256044,0.101801489,0.144134205,0.121256465,0.234356848,0.232124467,0.237945181,0.135588868,0.152367215,0.098320562,0.143957093,0.239647873,0.516055845,0.281404481,0.292202646,0.294088817,0.293643599,0.235626695,0.113368454,0.112015767,0.242160375,0.256569443,0.245088988,0.248140907,0.288488935,0.312421699,0.250961523,0.266582011,0.26615878,0.257174024,0.298124849,0.166397064,0.487466142,0.578004256,0.477000221,0.351244709,0.353464493,0.351570048,0.340728342,0.20758616,0.13857595,0.106881868,0.123826543,0.116039313,0.091861214,0.094107654,0.223754374,0.520213794,0.669383529,0.621974396,0.461180806,0.330597495,0.167088397,0.12286857,0.315564339,0.440689668,0.593314568,
363,0.302279218,0.428152257,0.489491561,0.200230295,0.192011685,0.282445439,0.381214878,0.25121329,0.210399376,0.337305306,0.347997911,0.313697414,0.205069082,0.230931301,0.298378023,0.15244387,0.207517766,0.118818001,0.303370232,0.301787207,0.45877517,0.393357311,0.215125504,0.132964682,0.101735169,0.100901598,0.143298108,0.120481391,0.233855514,0.231579617,0.237378801,0.13487814,0.15319789,0.09864415,0.144565239,0.240152201,0.516418534,0.282330114,0.292997909,0.294870436,0.294397368,0.235461496,0.112893159,0.111489345,0.241965129,0.256608255,0.245115931,0.248182374,0.288652222,0.313174907,0.250963768,0.266797488,0.26590648,0.257053496,0.297945666,0.166131348,0.487732416,0.578119349,0.477240939,0.350617507,0.353063513,0.351674196,0.340626834,0.207346041,0.138148419,0.106372584,0.123351061,0.115537835,0.091073712,0.093424799,0.22346575,0.520420746,0.669579789,0.62223264,0.461486076,0.330697034,0.166880777,0.122246379,0.315638011,0.441306906,0.593748147,
364,0.303084407,0.429167754,0.48959097,0.200602875,0.193912884,0.284596739,0.382946572,0.25303792,0.212317815,0.339230045,0.350080998,0.315730412,0.206918878,0.23276137,0.300192791,0.154101937,0.209237872,0.120729327,0.305488523,0.303426439,0.460439506,0.39480601,0.217082261,0.134936503,0.103479988,0.102890174,0.14540073,0.122437225,0.236125922,0.233792846,0.239355515,0.136859551,0.153739292,0.098906114,0.144977565,0.240545128,0.516796089,0.283218162,0.293843698,0.29568437,0.295111597,0.236956546,0.11417491,0.112856668,0.243205721,0.258276886,0.246794395,0.249710919,0.290407012,0.315608597,0.252616996,0.268470397,0.267214517,0.258535237,0.299241797,0.167533879,0.489016651,0.579155713,0.478562472,0.35144301,0.353937587,0.353174877,0.341841316,0.208694352,0.139510429,0.107774247,0.12469369,0.116868804,0.092184099,0.094656559,0.224683767,0.521481917,0.670340417,0.623275568,0.462763698,0.332386077,0.168304356,0.123513295,0.317196572,0.441911264,0.59423036,
365,0.303954752,0.429976968,0.48987708,0.200845556,0.193650885,0.284534231,0.383270945,0.252760039,0.212118349,0.339107266,0.350248742,0.315851308,0.206457381,0.23242867,0.299842892,0.153306747,0.208496881,0.12007736,0.30553236,0.303381644,0.460506411,0.394604016,0.216776147,0.134502663,0.102702953,0.102153057,0.14495487,0.121829853,0.235940861,0.233664718,0.239164656,0.136534744,0.15448246,0.098951367,0.145426354,0.240949628,0.517200473,0.28405485,0.294606949,0.296389271,0.295856519,0.236958548,0.113883785,0.112525421,0.243354756,0.258474413,0.246898913,0.249873419,0.290750413,0.316581468,0.252885092,0.268697092,0.267069007,0.258734627,0.299270772,0.167484436,0.489184988,0.579374072,0.478852735,0.351144432,0.353698727,0.353347436,0.341921277,0.208524702,0.139185265,0.107428214,0.124495577,0.116556113,0.091629808,0.094213497,0.224611404,0.521570195,0.670700861,0.623653891,0.4629905,0.332784213,0.168168966,0.123150136,0.317354274,0.442656778,0.594688183,
366,0.304934271,0.43100933,0.490377305,0.201199358,0.194019372,0.285081871,0.384010283,0.253042308,0.212558609,0.339602996,0.350861281,0.316505383,0.206757448,0.232796963,0.30011495,0.153443159,0.208515885,0.120124199,0.306034295,0.303910776,0.461085539,0.394898731,0.2171429,0.134760954,0.102739426,0.102093567,0.145185422,0.12195207,0.236309413,0.234253941,0.239618219,0.13688275,0.155235788,0.098958045,0.145895805,0.241334899,0.51760145,0.28486231,0.295319371,0.297093252,0.296597528,0.237465085,0.114055318,0.112706361,0.244008388,0.259086743,0.247388141,0.250415197,0.291522031,0.317982182,0.253553659,0.269407341,0.267318184,0.25926157,0.29965743,0.167960406,0.489611837,0.579823594,0.479441453,0.351147906,0.353819807,0.353899076,0.342396792,0.208698278,0.139415855,0.107504888,0.124732845,0.11668588,0.091643059,0.094281142,0.225018662,0.521943894,0.671217214,0.624219353,0.463589595,0.333422581,0.168482756,0.123290115,0.317934497,0.443423658,0.595100134,
367,0.305949291,0.432307468,0.49093692,0.201716025,0.195800884,0.287096208,0.385642085,0.254733557,0.2144078,0.341520228,0.352610239,0.318470963,0.208677132,0.23459996,0.301857173,0.155357176,0.210241441,0.121861909,0.307832097,0.305585701,0.46276688,0.39628115,0.218972192,0.136550607,0.104518918,0.103788188,0.14707917,0.123767892,0.238204118,0.23640593,0.241532009,0.138785289,0.155875055,0.09908341,0.14637972,0.241693818,0.518024495,0.285686425,0.296047918,0.297874928,0.29732753,0.239039874,0.115263345,0.114019243,0.245486424,0.260673413,0.248900007,0.251883161,0.293256081,0.320313104,0.255164237,0.271170328,0.268534064,0.260610943,0.3008981,0.169446275,0.490764373,0.580819453,0.480754002,0.351886323,0.354699008,0.35531177,0.343676858,0.209825677,0.140813906,0.108680456,0.125976847,0.117887162,0.092831526,0.095471845,0.226358757,0.523010269,0.672010942,0.625235158,0.464933459,0.334826911,0.169816592,0.124553864,0.319471362,0.444116835,0.595497478,
368,0.306710612,0.433160987,0.491298244,0.202052941,0.194787496,0.28654138,0.385361242,0.25412064,0.213503915,0.341104333,0.351966009,0.318288163,0.207726706,0.233392176,0.301049159,0.153831269,0.209045188,0.120591888,0.307412297,0.30490243,0.462413971,0.395531901,0.217724179,0.135075953,0.103119636,0.102423731,0.145959807,0.122457626,0.237369885,0.235485063,0.240736851,0.137868555,0.156550488,0.099364397,0.146952217,0.242089369,0.518594568,0.286593337,0.296866904,0.298703388,0.298101675,0.238758904,0.114485899,0.113179122,0.245125697,0.260507388,0.248743277,0.251835298,0.293276686,0.320676309,0.255147254,0.271254312,0.268105012,0.260442511,0.300664654,0.168853009,0.490835898,0.580852074,0.480971607,0.351262835,0.354109079,0.355061556,0.343450991,0.209333317,0.140033881,0.107853761,0.125291409,0.117144978,0.091842294,0.094518269,0.225910984,0.523088942,0.672157521,0.625486994,0.46490788,0.334864634,0.169208697,0.123806191,0.319327325,0.444742524,0.595974928,
369,0.307324695,0.434111729,0.491720655,0.202360891,0.19583813,0.287632809,0.38665681,0.25522724,0.214687245,0.342154727,0.353116958,0.319576165,0.208441906,0.23438965,0.302034657,0.154458619,0.209803103,0.121363318,0.308686268,0.305945279,0.463558668,0.396334504,0.218780519,0.135991869,0.10386454,0.103289926,0.146846974,0.123448916,0.238491791,0.236467801,0.241739396,0.138876832,0.157125874,0.099564794,0.147295564,0.242499229,0.519038946,0.287479642,0.297596032,0.299409537,0.298801436,0.239637701,0.115062322,0.113786079,0.245991068,0.261500049,0.24978206,0.252867905,0.294385662,0.32246088,0.256211271,0.272488318,0.268914155,0.261445638,0.301457167,0.169630497,0.491669532,0.581525708,0.481938393,0.351539719,0.354486453,0.355999816,0.344142856,0.210098745,0.140637516,0.108497507,0.125960774,0.117729522,0.092325446,0.095029182,0.2266737,0.523852177,0.67277957,0.626156507,0.465788355,0.335996968,0.17001279,0.124473297,0.320339299,0.445370079,0.596499086,
370,0.308061092,0.435195975,0.492162548,0.20266902,0.196867676,0.288779543,0.388005006,0.256278883,0.215781427,0.343145292,0.354387146,0.320776147,0.209230684,0.235450579,0.302963594,0.1551684,0.210573487,0.122126066,0.309914033,0.307001147,0.46482075,0.397167452,0.219838948,0.136971503,0.104626107,0.104109388,0.14766056,0.124363963,0.239728105,0.237662304,0.242786698,0.139886876,0.157819165,0.099777305,0.14771633,0.242942315,0.519418185,0.288469017,0.298370303,0.300178179,0.299576973,0.240548483,0.115673827,0.11441228,0.246910706,0.262547083,0.250818451,0.253834964,0.295608775,0.32435036,0.257254153,0.273709744,0.269750558,0.262442213,0.30223742,0.170448167,0.492547787,0.582187774,0.482834665,0.351806017,0.354908044,0.356992976,0.344803153,0.210736009,0.141271805,0.109147132,0.126667578,0.118316044,0.092822763,0.095610209,0.227398417,0.524613271,0.673426608,0.626764336,0.466749453,0.337091497,0.170864372,0.125113998,0.321389538,0.446062064,0.596938232,
371,0.309093986,0.43634657,0.492575652,0.203002916,0.195976379,0.288490808,0.387981042,0.255710242,0.21487271,0.342723831,0.35417499,0.320524682,0.208559667,0.23454784,0.302156933,0.153958028,0.209510325,0.120990146,0.309566075,0.306498917,0.464829505,0.39661812,0.218751329,0.135795131,0.103411981,0.102797273,0.146534336,0.123041791,0.239278043,0.237336747,0.242232303,0.139098996,0.158728212,0.100079622,0.148449059,0.243415625,0.519841292,0.289618208,0.299303461,0.301162779,0.300520357,0.240428185,0.115069647,0.113710168,0.246765703,0.262590231,0.25077359,0.253756503,0.295951024,0.32506411,0.257300647,0.273860419,0.269474672,0.262372178,0.302041712,0.170033703,0.492774716,0.582260765,0.482969463,0.351244809,0.354486792,0.356963568,0.344586329,0.210079355,0.140634435,0.108443323,0.126155465,0.11768835,0.091952996,0.094908623,0.22697302,0.524733995,0.673667792,0.626924498,0.466968079,0.337158137,0.170451358,0.124407497,0.321420741,0.446839323,0.597263371,
372,0.310208106,0.43763776,0.493151803,0.2034814,0.197723369,0.290529949,0.389713031,0.257508185,0.216827168,0.344572208,0.356126831,0.322441482,0.210284158,0.236293551,0.303722163,0.155590521,0.210846546,0.122615626,0.311564934,0.308244926,0.466418018,0.398054969,0.220403382,0.137398136,0.105022522,0.104320623,0.148330258,0.124644387,0.241044561,0.239401613,0.244129434,0.140776633,0.159316133,0.100221178,0.14902622,0.243839232,0.520278037,0.290636193,0.300213011,0.302163262,0.301356176,0.241902829,0.116156773,0.11482065,0.24819622,0.264102912,0.252360404,0.25531135,0.297531643,0.32743259,0.258992052,0.275564935,0.270610382,0.26380495,0.303094995,0.171351547,0.493870714,0.583291599,0.484270758,0.352022985,0.355293644,0.358406843,0.345821632,0.211239539,0.14173941,0.109544188,0.127267851,0.118877941,0.092894435,0.09595656,0.228312365,0.525698812,0.674471913,0.627936325,0.468269475,0.338689657,0.171617793,0.125526714,0.322911467,0.447637989,0.597856144,
373,0.311325343,0.438856333,0.493743051,0.203895237,0.19824117,0.291204296,0.390568904,0.258135647,0.217453673,0.345398667,0.356951417,0.323207366,0.210694496,0.236763447,0.304109389,0.155689319,0.210973518,0.122792013,0.312348596,0.308749147,0.467113661,0.398395022,0.22075603,0.137657092,0.105045763,0.104417661,0.148652352,0.124880475,0.241564794,0.239862169,0.244688358,0.141219694,0.159953518,0.100376502,0.149392439,0.244185939,0.520753814,0.291550097,0.301072518,0.303044247,0.302143469,0.242586555,0.116327951,0.115083896,0.248805357,0.264903288,0.253164799,0.256062704,0.298523599,0.329073833,0.259777114,0.276468919,0.271071625,0.264493624,0.303601091,0.171712367,0.494456398,0.583960792,0.48505512,0.35213182,0.35552139,0.359027116,0.34640176,0.211600215,0.141996457,0.109655687,0.127504417,0.119076076,0.092996299,0.096050691,0.228778849,0.526254508,0.674987562,0.628575674,0.468917454,0.339528114,0.172047897,0.125764495,0.32367156,0.448397618,0.598340626,
374,0.312391346,0.440056268,0.494289141,0.20426723,0.198254674,0.291444839,0.391171691,0.258352587,0.217555462,0.345793219,0.357322805,0.32359942,0.210611898,0.236746428,0.304080294,0.155263515,0.210729012,0.122456614,0.312655498,0.308882101,0.467548825,0.398396312,0.220663215,0.137450506,0.104608692,0.104075918,0.148449432,0.12458773,0.241796046,0.239813518,0.244846709,0.141186433,0.160734824,0.100559355,0.149796073,0.244572726,0.521295578,0.292544127,0.301985449,0.30393083,0.303005566,0.242986378,0.116176076,0.115000232,0.249137947,0.265443787,0.253640061,0.256503005,0.299337569,0.330514971,0.260239664,0.277125171,0.271318627,0.264914318,0.303962721,0.171759704,0.49495061,0.584437107,0.485623567,0.351914394,0.355553556,0.359354868,0.346683582,0.21163574,0.141954121,0.109479722,0.127507304,0.118871046,0.092788539,0.095807648,0.228848211,0.526707968,0.675397922,0.629039132,0.469376504,0.340133432,0.172234604,0.125663913,0.324184704,0.44915772,0.598798972,
