,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012,6/3/2012
359,0.656711641,0.647261299,0.624488523,0.648043791,0.666422251,0.714362391,0.735486707,0.708654172,0.67551033,0.71040475,0.782121926,0.721895162,0.669864031,0.648059308,0.54226912,0.627666248,0.598307032,0.630214597,0.719714598,0.65928128,0.649865626,0.592621777,0.514650116,0.4858554,0.58209128,0.674389015,0.725831722,0.697259396,0.700048603,0.710154991,0.604149186,0.443419496,0.510876997,0.418393019,0.531456902,0.613233043,0.606811897,0.669976435,0.707761978,0.648423366,0.580018239,0.620320325,0.617108162,0.594332577,0.536386165,0.687536583,0.561239688,0.630096146,0.675003701,0.815624476,0.871876171,0.716953544,0.745210463,0.577232149,0.503765209,0.465674879,0.518715088,0.541697179,0.53210572,0.528897854,0.506578877,0.551563157,0.551020439,0.416111998,0.511737362,0.577303137,0.584398068,0.53387976,0.581232552,0.570204811,0.543129632,0.47333772,0.401911603,0.408829601,0.409153836,0.51939984,0.534380405,0.499126741,0.469765667,0.465343376,0.378756125
360,0.654577852,0.645530012,0.62226324,0.645939415,0.664513346,0.712848131,0.734049753,0.706968271,0.673611055,0.708903511,0.781180851,0.720212855,0.667903685,0.646069868,0.539641423,0.625593959,0.59606313,0.628053302,0.718291464,0.657346883,0.648035731,0.590379324,0.511969927,0.482974956,0.579782038,0.672673596,0.724482511,0.695676624,0.698490887,0.708801679,0.602162283,0.440501806,0.508295032,0.415264805,0.529051021,0.611290896,0.605012971,0.668362478,0.706303439,0.646609749,0.577878194,0.618328753,0.61531773,0.594383169,0.536435689,0.687853977,0.561587996,0.630221944,0.675092562,0.815751013,0.871368351,0.717495083,0.745533941,0.57755292,0.504098951,0.465979612,0.519538128,0.542272615,0.532447309,0.529125041,0.506767953,0.551540745,0.551138764,0.416070065,0.512042952,0.577846573,0.584811448,0.534234906,0.581625,0.570541257,0.543582045,0.47392537,0.402062219,0.409286396,0.409842224,0.519835155,0.534527067,0.499343379,0.470117398,0.465855969,0.37943973
361,0.653413753,0.644707262,0.62120848,0.644891713,0.663579938,0.711985635,0.733262104,0.705959026,0.672584848,0.707896218,0.780699415,0.719483846,0.666872511,0.64492436,0.538199324,0.62438956,0.594716658,0.626998065,0.71753584,0.656337459,0.647024188,0.589213865,0.510595617,0.481401785,0.578468559,0.671777636,0.723766953,0.694919538,0.69752474,0.707862758,0.601056263,0.438843152,0.506789327,0.413384582,0.527530866,0.610114428,0.604024337,0.667485305,0.705502731,0.645557931,0.576598095,0.617235458,0.614171265,0.594582459,0.536651544,0.688168175,0.56187065,0.630447823,0.675309444,0.815490264,0.871134923,0.717998246,0.745548613,0.577768923,0.504416167,0.466399852,0.520192506,0.542684898,0.532841006,0.529293866,0.506897747,0.551356136,0.551247826,0.415809389,0.512265843,0.578307463,0.585142096,0.534421035,0.581862168,0.570852194,0.544036825,0.474565284,0.402309981,0.40958772,0.410281468,0.520240131,0.534781364,0.499694182,0.470394943,0.466138335,0.379782376
362,0.652020644,0.643493691,0.619941001,0.643771727,0.66242586,0.711060434,0.732305054,0.704948055,0.671409136,0.706747098,0.780033191,0.718521415,0.665652105,0.643658236,0.536461144,0.623004178,0.593186144,0.625730654,0.716674683,0.655136594,0.645819877,0.587876039,0.508973105,0.479623594,0.576853546,0.670643273,0.722918615,0.69393097,0.696460341,0.706766989,0.599799704,0.437003945,0.505071888,0.411316317,0.525861251,0.608802053,0.602791755,0.666511005,0.704555144,0.644328857,0.57518538,0.616052666,0.612986249,0.594704265,0.536920356,0.688471143,0.562234739,0.630796346,0.67566577,0.815182173,0.870780397,0.718385642,0.745732306,0.57789061,0.504698941,0.466803309,0.520775357,0.543091979,0.532954824,0.529487983,0.507093175,0.551301451,0.551352176,0.415604635,0.512590043,0.578745308,0.585460379,0.534521062,0.582245854,0.571030054,0.544447266,0.475056422,0.402691754,0.409837539,0.410556616,0.520476197,0.534935524,0.499926615,0.470730827,0.466515438,0.380244345
363,0.650424379,0.642073716,0.618463053,0.642535545,0.66109867,0.710137961,0.731227709,0.703882378,0.670071931,0.705628707,0.779278093,0.717295401,0.664286032,0.642317484,0.534472754,0.621476822,0.591603098,0.624204518,0.715705144,0.653757741,0.644488268,0.586359605,0.507107793,0.477667672,0.575095201,0.66936582,0.721994059,0.692763761,0.695352601,0.705711466,0.598438345,0.434998131,0.503207753,0.409150864,0.524137685,0.607422479,0.601426806,0.665476452,0.703497192,0.64300099,0.573678748,0.61475126,0.611803952,0.594776795,0.537168887,0.68875674,0.562631801,0.631143256,0.676022992,0.815005322,0.87033974,0.718779785,0.746058616,0.578003881,0.504988566,0.467167391,0.52137116,0.543562295,0.53293653,0.529734385,0.507340398,0.551440215,0.551452161,0.415519199,0.512999513,0.579154507,0.585800168,0.534721557,0.582765037,0.571121065,0.544845168,0.47543013,0.403149917,0.41010869,0.410771023,0.520651283,0.535017869,0.500094326,0.471115468,0.467117287,0.380865768
364,0.649773974,0.641930541,0.618064423,0.642164652,0.660776981,0.709976172,0.730860211,0.703320159,0.669497233,0.705392048,0.77916098,0.716858352,0.66386968,0.641860657,0.533669584,0.620830804,0.591159864,0.623573139,0.715324112,0.65324977,0.644055555,0.585802957,0.506440733,0.476968831,0.574623549,0.669057742,0.721779607,0.692466078,0.694919192,0.705503187,0.597990415,0.434164346,0.50248335,0.408349122,0.523463152,0.606907088,0.601061635,0.6652046,0.703107975,0.642553093,0.573050074,0.614195562,0.611307439,0.59503697,0.537389881,0.689024108,0.562855684,0.631292889,0.676182841,0.814919662,0.870233685,0.719404785,0.746070597,0.578220037,0.505353969,0.467575108,0.522020413,0.544061598,0.533298245,0.529984956,0.50750773,0.551611109,0.551547044,0.415385955,0.513304822,0.579475319,0.586159756,0.535222299,0.583134502,0.571294797,0.545320292,0.475907793,0.403561597,0.410436719,0.411010174,0.521044598,0.535258917,0.500492938,0.471432673,0.46784046,0.38129657
365,0.648636454,0.641200164,0.617044081,0.641206733,0.659970795,0.709383759,0.730108404,0.702540767,0.668553853,0.704622735,0.778583766,0.716149162,0.662880688,0.640907428,0.532317964,0.619732787,0.589988734,0.622622318,0.714563176,0.652348307,0.643202003,0.584745228,0.505239583,0.475574232,0.573398809,0.668176622,0.721134092,0.69175545,0.694091315,0.704637569,0.597087803,0.432653854,0.501294274,0.406783895,0.52232271,0.605918252,0.600250064,0.664547779,0.702313799,0.641701314,0.572021136,0.613251016,0.610392347,0.595071806,0.537551329,0.689364611,0.563063429,0.631575801,0.676538003,0.81483317,0.870029398,0.719656521,0.746277565,0.578396316,0.505488826,0.46799227,0.522654064,0.544517203,0.533531155,0.530047999,0.507680055,0.551669359,0.551800648,0.415020402,0.513647584,0.579911277,0.586625214,0.535530388,0.583411452,0.57157396,0.545793517,0.476393494,0.403911779,0.410913576,0.41144596,0.521279092,0.53552697,0.500724836,0.471938692,0.468343538,0.381707764
366,0.647820726,0.640722335,0.616375978,0.640598881,0.659371431,0.708922287,0.729601375,0.701987173,0.667871469,0.704038239,0.778226675,0.715640441,0.662129323,0.640208927,0.531373915,0.618930917,0.589087303,0.62200066,0.714073293,0.651751182,0.642481503,0.583925688,0.504345285,0.474550413,0.572443772,0.667557848,0.720677185,0.691243914,0.693554013,0.703998763,0.596420746,0.431544083,0.500377652,0.405625435,0.521478736,0.605230746,0.599688776,0.66408843,0.701786888,0.64104158,0.57125268,0.612565582,0.609748301,0.595088107,0.537731604,0.689671559,0.563359947,0.631836189,0.676856031,0.814680683,0.869809949,0.719968461,0.746537154,0.578522873,0.505663675,0.468363715,0.523222038,0.544955909,0.53373461,0.530055308,0.507822797,0.551629439,0.552009715,0.414742354,0.513924542,0.580397206,0.587065487,0.535730535,0.583777969,0.571817253,0.546202989,0.476882174,0.404127805,0.411337546,0.411953154,0.521435632,0.535705848,0.500855878,0.472312495,0.468709873,0.382182248
367,0.647518904,0.64076876,0.616349214,0.640608401,0.659197917,0.708784821,0.729515175,0.701725787,0.667576921,0.703868709,0.778293686,0.715432037,0.661899072,0.639970571,0.531046156,0.618610776,0.588813277,0.621767816,0.714015522,0.651590079,0.642101024,0.583607653,0.503971083,0.47419494,0.572147294,0.667470435,0.720607295,0.691122007,0.693442105,0.703873566,0.596187986,0.431125851,0.499920338,0.405191337,0.521109927,0.605037918,0.599551608,0.663969185,0.701699376,0.640761072,0.570917629,0.612305722,0.609544113,0.595235471,0.537966855,0.689893245,0.563767329,0.632005664,0.677039808,0.814461202,0.869642696,0.720538453,0.746722901,0.578637971,0.505986093,0.468660549,0.523755364,0.545388406,0.533988117,0.530157708,0.507936765,0.551604909,0.552054799,0.414668777,0.514121592,0.580887299,0.58739938,0.535932655,0.584278438,0.571994089,0.546559926,0.477363623,0.404278194,0.411638778,0.412361114,0.521611602,0.535832596,0.501002365,0.472487991,0.469064545,0.382708148
368,0.646357911,0.639995907,0.615461718,0.639810872,0.658342639,0.708109232,0.728859903,0.700916162,0.666532355,0.703002436,0.777768786,0.714633164,0.661026309,0.638964638,0.52965938,0.617515873,0.58775358,0.620561533,0.713355415,0.65059235,0.641221429,0.582729698,0.5026638,0.472795392,0.571092589,0.666668415,0.719994441,0.690422979,0.692563951,0.702978271,0.595268889,0.42968897,0.498626282,0.403591281,0.519871912,0.604064596,0.59863024,0.663184417,0.700991035,0.63991473,0.56991893,0.611417384,0.60865836,0.595420505,0.538197893,0.690109105,0.564198004,0.632269185,0.677358495,0.814257027,0.869446426,0.720932946,0.746890213,0.578818965,0.506159844,0.4688914,0.524402442,0.545767953,0.534190365,0.530449127,0.508100141,0.551816736,0.552033917,0.414472678,0.514413539,0.581438316,0.587672962,0.536130217,0.584705449,0.572289277,0.546977305,0.477798751,0.404653347,0.412025441,0.412500243,0.521805283,0.536184022,0.501233294,0.472935724,0.469468906,0.38313647
369,0.645880118,0.639972086,0.615335433,0.639700907,0.658240914,0.708077347,0.728696371,0.700620188,0.666252262,0.702789415,0.777799693,0.714459086,0.660779866,0.638796936,0.529178911,0.617240528,0.587473744,0.620291747,0.713203192,0.650305723,0.641030653,0.582431401,0.502308065,0.472437464,0.570779782,0.666484462,0.719919365,0.69026702,0.692283638,0.702707439,0.595173177,0.429212069,0.498254559,0.403066068,0.519550204,0.603820805,0.598521651,0.66310434,0.700716823,0.639677799,0.569525136,0.611162555,0.608508577,0.595549859,0.538480164,0.69038138,0.564406621,0.63260258,0.677605313,0.814221158,0.869245684,0.721428526,0.747162093,0.579011398,0.506497899,0.469281975,0.52495999,0.546186826,0.534396322,0.530732681,0.508375501,0.55187698,0.55208147,0.41439981,0.514831479,0.581882471,0.588004076,0.536372532,0.585233593,0.572572042,0.547472553,0.478223574,0.405045133,0.412315844,0.41290309,0.522252764,0.536294956,0.501675544,0.473342433,0.470015953,0.383727301
370,0.64560522,0.640159046,0.615414175,0.639749397,0.658341351,0.708211751,0.728631896,0.700487165,0.666170359,0.70282666,0.777999909,0.714443316,0.660647894,0.638836382,0.528938152,0.617128154,0.587359129,0.62028042,0.713250318,0.650190544,0.64097806,0.582259446,0.502191067,0.472288499,0.570719363,0.666447102,0.719945978,0.690254357,0.692201741,0.702603004,0.595145612,0.428943878,0.498102734,0.402861018,0.519430661,0.603766782,0.598566498,0.663168039,0.700602311,0.639575911,0.569260726,0.611061302,0.608479143,0.595682171,0.538718097,0.690742292,0.564628924,0.632948644,0.677861627,0.814099699,0.869046643,0.721863957,0.747377291,0.579190158,0.506893712,0.469708614,0.525541268,0.546629599,0.534620787,0.530913263,0.508618375,0.55183599,0.552188953,0.414325916,0.515217263,0.58222974,0.588397274,0.536604754,0.585710173,0.572828127,0.548017192,0.478634577,0.405361589,0.412565,0.413420443,0.522687444,0.536362044,0.502052757,0.473679408,0.470544778,0.384357154
371,0.645041283,0.640028464,0.61514821,0.63945218,0.658086973,0.708046978,0.728315815,0.700161822,0.665709305,0.702654961,0.777936504,0.714116085,0.660182344,0.63844642,0.528281504,0.616580154,0.58685452,0.61981379,0.713128788,0.649729351,0.640597523,0.581850175,0.501627303,0.47157966,0.570402785,0.666112061,0.719687882,0.690000151,0.691869608,0.70220126,0.594576403,0.428208742,0.497504301,0.402191894,0.518853303,0.60336269,0.598155282,0.662850298,0.700338542,0.639155406,0.568710558,0.61065242,0.608020318,0.595868156,0.538863806,0.691148378,0.565064184,0.633249963,0.678188252,0.81372345,0.868855453,0.722128809,0.747445104,0.579350362,0.507188928,0.470048151,0.526229875,0.547074517,0.534858907,0.530983877,0.508726484,0.551846592,0.552314613,0.414123977,0.515469883,0.582560453,0.588798192,0.536808585,0.586011542,0.573068752,0.548550312,0.479053548,0.405595696,0.412870373,0.413780839,0.522879747,0.536618806,0.502174324,0.474004784,0.470940129,0.384855653
372,0.645442376,0.640954183,0.615915567,0.640138584,0.658643634,0.708614175,0.728796299,0.70052652,0.666077555,0.703203302,0.778362336,0.714471926,0.660678282,0.638929586,0.52888927,0.617147549,0.587498671,0.620351645,0.71351997,0.650302197,0.641224435,0.582510721,0.502292737,0.472274369,0.571015337,0.666694989,0.720228905,0.690498081,0.692215646,0.702627429,0.595258636,0.428939273,0.498051094,0.402795012,0.519515287,0.603849305,0.598789431,0.663416038,0.700655602,0.639438245,0.569151374,0.611038302,0.608535704,0.595993022,0.539136232,0.691366719,0.565392937,0.633493422,0.678341051,0.813497511,0.86869039,0.72261412,0.747739956,0.579518674,0.507415663,0.470507189,0.526763659,0.547600505,0.535086993,0.531093974,0.508899198,0.551995042,0.552473894,0.413945306,0.515833443,0.582994746,0.589074624,0.53718161,0.586355526,0.57328222,0.548965923,0.479629281,0.405900563,0.413266488,0.413923571,0.523142276,0.536845815,0.502438989,0.474426421,0.471453179,0.385223139
373,0.645669809,0.641635442,0.616511948,0.640734341,0.659142393,0.709092658,0.729107129,0.70075275,0.666401686,0.703551055,0.77873556,0.71475424,0.661056375,0.639295779,0.529344629,0.617551978,0.58785151,0.62069098,0.713848544,0.650682673,0.641588783,0.582957272,0.502754646,0.472809485,0.571351057,0.667061177,0.720659542,0.690810209,0.692530709,0.702925262,0.595840763,0.429386311,0.498442975,0.403166143,0.519937888,0.604173296,0.5992634,0.663843624,0.700888936,0.639724216,0.569475932,0.611277778,0.608892317,0.596155218,0.539421981,0.691667534,0.56565797,0.633717692,0.678624299,0.813424989,0.868498366,0.723117683,0.747989182,0.579756325,0.507688878,0.470872668,0.527321444,0.547999872,0.535273196,0.531242928,0.509110307,0.552113687,0.552531124,0.413773939,0.51621671,0.583587736,0.589525528,0.53748731,0.586791689,0.573569085,0.549441251,0.480145635,0.406232666,0.413727474,0.414223086,0.523416439,0.537157513,0.502848962,0.474762294,0.471981771,0.385766874
374,0.645970128,0.642419762,0.61726035,0.641461625,0.659812495,0.709629817,0.729463915,0.701143963,0.66684494,0.703957169,0.779209003,0.715164306,0.661483379,0.63983845,0.529906702,0.618036475,0.58832247,0.621156441,0.7143247,0.651054122,0.641972255,0.583447498,0.503340038,0.473465097,0.571776185,0.667490996,0.721179605,0.691184499,0.69294444,0.703254888,0.596429486,0.429875951,0.498948241,0.403734686,0.520395026,0.604610095,0.599762926,0.664265222,0.701172019,0.640134291,0.569850432,0.611667621,0.609311413,0.596356839,0.539709836,0.692027214,0.565997683,0.633992965,0.678968641,0.813372654,0.868261715,0.723603532,0.748175994,0.580035237,0.508020388,0.471200903,0.527944004,0.548356509,0.53547019,0.531442723,0.50934722,0.552162719,0.552598952,0.413665032,0.516544918,0.584213147,0.590008336,0.537742636,0.587231989,0.573890326,0.549953317,0.480641063,0.406605214,0.414140863,0.414689911,0.523735161,0.53740753,0.503185449,0.475080423,0.472522685,0.38634926
