,5/31/2012,
513,0.82503559,Dataset incomplete
514,0.824821615,Dataset incomplete
515,0.824649182,Dataset incomplete
516,0.824453458,Dataset incomplete
517,0.824222114,Dataset incomplete
518,0.823947217,Dataset incomplete
519,0.823575502,Dataset incomplete
520,0.823231036,Dataset incomplete
521,0.822952013,Dataset incomplete
522,0.822718639,Dataset incomplete
523,0.822480367,Dataset incomplete
524,0.822294742,Dataset incomplete
525,0.822162067,Dataset incomplete
526,0.821971141,Dataset incomplete
527,0.821735146,Dataset incomplete
528,0.821438518,Dataset incomplete
529,0.821097946,Dataset incomplete
530,0.820875903,Dataset incomplete
531,0.820709255,Dataset incomplete
532,0.820552729,Dataset incomplete
533,0.820383065,Dataset incomplete
534,0.820141939,Dataset incomplete
535,0.819892322,Dataset incomplete
536,0.819689025,Dataset incomplete
537,0.819516609,Dataset incomplete
538,0.819343401,Dataset incomplete
539,0.819161364,Dataset incomplete
540,0.81897444,Dataset incomplete
541,0.818792314,Dataset incomplete
542,0.818565205,Dataset incomplete
543,0.818302876,Dataset incomplete
544,0.818095184,Dataset incomplete
545,0.817917118,Dataset incomplete
546,0.817745953,Dataset incomplete
547,0.817567215,Dataset incomplete
548,0.817395954,Dataset incomplete
549,0.817232587,Dataset incomplete
550,0.81705606,Dataset incomplete
551,0.81683777,Dataset incomplete
552,0.816661458,Dataset incomplete
553,0.816497744,Dataset incomplete
554,0.81632313,Dataset incomplete
555,0.816163326,Dataset incomplete
556,0.815996706,Dataset incomplete
557,0.815839521,Dataset incomplete
558,0.815703904,Dataset incomplete
559,0.815484652,Dataset incomplete
560,0.815258062,Dataset incomplete
561,0.815052239,Dataset incomplete
562,0.814827103,Dataset incomplete
563,0.814639995,Dataset incomplete
564,0.814474637,Dataset incomplete
565,0.81430999,Dataset incomplete
566,0.814168355,Dataset incomplete
567,0.814041774,Dataset incomplete
568,0.813939597,Dataset incomplete
569,0.813876621,Dataset incomplete
570,0.813812288,Dataset incomplete
571,0.813725279,Dataset incomplete
572,0.813629923,Dataset incomplete
573,0.813596315,Dataset incomplete
574,0.813566132,Dataset incomplete
575,0.813537311,Dataset incomplete
576,0.813511632,Dataset incomplete
577,0.813423177,Dataset incomplete
578,0.813270336,Dataset incomplete
579,0.813065169,Dataset incomplete
580,0.812832007,Dataset incomplete
581,0.812580608,Dataset incomplete
582,0.812343439,Dataset incomplete
583,0.812147138,Dataset incomplete
584,0.8119954,Dataset incomplete
585,0.811870623,Dataset incomplete
586,0.811771473,Dataset incomplete
587,0.811712276,Dataset incomplete
588,0.811783013,Dataset incomplete
589,0.811799191,Dataset incomplete
590,0.811661864,Dataset incomplete
591,0.811473017,Dataset incomplete
592,0.811320144,Dataset incomplete
593,0.811211206,Dataset incomplete
594,0.811114333,Dataset incomplete
595,0.810969119,Dataset incomplete
596,0.810766714,Dataset incomplete
597,0.810536052,Dataset incomplete
598,0.810333854,Dataset incomplete
599,0.810169434,Dataset incomplete
600,0.810015355,Dataset incomplete
601,0.809855929,Dataset incomplete
602,0.809734513,Dataset incomplete
603,0.809588708,Dataset incomplete
604,0.809457835,Dataset incomplete
605,0.80940792,Dataset incomplete
606,0.80932134,Dataset incomplete
607,0.809261777,Dataset incomplete
608,0.809234684,Dataset incomplete
609,0.809137715,Dataset incomplete
610,0.809068685,Dataset incomplete
611,0.809026604,Dataset incomplete
612,0.808987534,Dataset incomplete
613,0.8089572,Dataset incomplete
614,0.808945538,Dataset incomplete
615,0.808932107,Dataset incomplete
616,0.808874938,Dataset incomplete
617,0.808794963,Dataset incomplete
618,0.808687319,Dataset incomplete
619,0.808572831,Dataset incomplete
620,0.808544017,Dataset incomplete
621,0.80849209,Dataset incomplete
622,0.8084382,Dataset incomplete
623,0.808437743,Dataset incomplete
624,0.808391021,Dataset incomplete
625,0.808320507,Dataset incomplete
626,0.808272884,Dataset incomplete
627,0.808309636,Dataset incomplete
628,0.808276779,Dataset incomplete
629,0.808169466,Dataset incomplete
630,0.808035496,Dataset incomplete
631,0.807939696,Dataset incomplete
632,0.807867334,Dataset incomplete
633,0.807790771,Dataset incomplete
634,0.807682383,Dataset incomplete
635,0.807630332,Dataset incomplete
636,0.807545177,Dataset incomplete
637,0.807407586,Dataset incomplete
638,0.807377415,Dataset incomplete
639,0.80735527,Dataset incomplete
640,0.807291739,Dataset incomplete
641,0.807178193,Dataset incomplete
642,0.807126408,Dataset incomplete
643,0.807083432,Dataset incomplete
644,0.807044594,Dataset incomplete
645,0.807064044,Dataset incomplete
646,0.807132,Dataset incomplete
647,0.807171004,Dataset incomplete
648,0.807123551,Dataset incomplete
649,0.807033914,Dataset incomplete
650,0.806917338,Dataset incomplete
651,0.806814995,Dataset incomplete
652,0.80676883,Dataset incomplete
653,0.806723725,Dataset incomplete
654,0.806788649,Dataset incomplete
655,0.806920136,Dataset incomplete
656,0.80677427,Dataset incomplete
657,0.806473143,Dataset incomplete
658,0.806247926,Dataset incomplete
659,0.806219874,Dataset incomplete
660,0.806167647,Dataset incomplete
661,0.806115785,Dataset incomplete
662,0.806077649,Dataset incomplete
663,0.806051428,Dataset incomplete
664,0.805992286,Dataset incomplete
665,0.805935673,Dataset incomplete
666,0.80589807,Dataset incomplete
667,0.805818486,Dataset incomplete
668,0.805756288,Dataset incomplete
669,0.805722853,Dataset incomplete
670,0.805704046,Dataset incomplete
671,0.805668204,Dataset incomplete
672,0.805601592,Dataset incomplete
673,0.805531277,Dataset incomplete
674,0.805524963,Dataset incomplete
675,0.805500344,Dataset incomplete
676,0.805437186,Dataset incomplete
677,0.805356508,Dataset incomplete
678,0.805361162,Dataset incomplete
679,0.805314477,Dataset incomplete
680,0.805235562,Dataset incomplete
681,0.805223562,Dataset incomplete
682,0.805212495,Dataset incomplete
683,0.805174316,Dataset incomplete
684,0.805155484,Dataset incomplete
685,0.805313968,Dataset incomplete
686,0.805727557,Dataset incomplete
687,0.80606931,Dataset incomplete
688,0.805898524,Dataset incomplete
689,0.805657849,Dataset incomplete
690,0.805432333,Dataset incomplete
691,0.805300017,Dataset incomplete
692,0.805324946,Dataset incomplete
693,0.805452543,Dataset incomplete
694,0.805494738,Dataset incomplete
695,0.805363707,Dataset incomplete
696,0.805201024,Dataset incomplete
697,0.805103807,Dataset incomplete
698,0.805140482,Dataset incomplete
699,0.805307645,Dataset incomplete
700,0.80530788,Dataset incomplete
701,0.805273071,Dataset incomplete
702,0.805238499,Dataset incomplete
703,0.805124262,Dataset incomplete
704,0.805075325,Dataset incomplete
705,0.805070086,Dataset incomplete
706,0.805052478,Dataset incomplete
707,0.804957345,Dataset incomplete
708,0.804884823,Dataset incomplete
709,0.804846218,Dataset incomplete
710,0.804820362,Dataset incomplete
711,0.804856987,Dataset incomplete
712,0.804871222,Dataset incomplete
713,0.804867835,Dataset incomplete
714,0.80496791,Dataset incomplete
715,0.805183469,Dataset incomplete
716,0.805615846,Dataset incomplete
717,0.806265071,Dataset incomplete
718,0.806592021,Dataset incomplete
719,0.806583739,Dataset incomplete
720,0.806229774,Dataset incomplete
721,0.805690637,Dataset incomplete
722,0.80562869,Dataset incomplete
723,0.805869366,Dataset incomplete
724,0.806162637,Dataset incomplete
725,0.806163581,Dataset incomplete
726,0.806153886,Dataset incomplete
727,0.806162324,Dataset incomplete
728,0.806159086,Dataset incomplete
729,0.806148565,Dataset incomplete
730,0.806077592,Dataset incomplete
731,0.805904703,Dataset incomplete
732,0.805629309,Dataset incomplete
733,0.805395153,Dataset incomplete
734,0.80532804,Dataset incomplete
735,0.805403405,Dataset incomplete
736,0.805409871,Dataset incomplete
737,0.805371732,Dataset incomplete
738,0.805304554,Dataset incomplete
739,0.805232358,Dataset incomplete
740,0.805194837,Dataset incomplete
741,0.805140483,Dataset incomplete
742,0.805063106,Dataset incomplete
743,0.804989361,Dataset incomplete
744,0.804964038,Dataset incomplete
745,0.804943305,Dataset incomplete
746,0.804922829,Dataset incomplete
747,0.804964549,Dataset incomplete
748,0.805036243,Dataset incomplete
749,0.805048315,Dataset incomplete
750,0.804973069,Dataset incomplete
751,0.80502754,Dataset incomplete
752,0.805095477,Dataset incomplete
753,0.805128086,Dataset incomplete
754,0.805125577,Dataset incomplete
755,0.805139139,Dataset incomplete
756,0.805190662,Dataset incomplete
757,0.80530411,Dataset incomplete
758,0.805543837,Dataset incomplete
759,0.806812876,Dataset incomplete
760,0.808865553,Dataset incomplete
761,0.809377982,Dataset incomplete
762,0.808289527,Dataset incomplete
763,0.807754935,Dataset incomplete
764,0.80750486,Dataset incomplete
765,0.806699585,Dataset incomplete
766,0.806099547,Dataset incomplete
767,0.805780334,Dataset incomplete
768,0.805682164,Dataset incomplete
769,0.805710935,Dataset incomplete
770,0.805724175,Dataset incomplete
771,0.805727378,Dataset incomplete
772,0.805751534,Dataset incomplete
773,0.805817342,Dataset incomplete
774,0.805901923,Dataset incomplete
775,0.805963682,Dataset incomplete
776,0.805974511,Dataset incomplete
777,0.80601369,Dataset incomplete
778,0.806031597,Dataset incomplete
779,0.806039463,Dataset incomplete
780,0.806099995,Dataset incomplete
781,0.806176159,Dataset incomplete
782,0.806231468,Dataset incomplete
783,0.806249324,Dataset incomplete
784,0.806244467,Dataset incomplete
785,0.806265408,Dataset incomplete
786,0.806366923,Dataset incomplete
787,0.806548715,Dataset incomplete
788,0.806623305,Dataset incomplete
789,0.806666892,Dataset incomplete
790,0.806699956,Dataset incomplete
791,0.806704624,Dataset incomplete
792,0.8066502,Dataset incomplete
793,0.806609723,Dataset incomplete
794,0.806637468,Dataset incomplete
795,0.80674258,Dataset incomplete
796,0.806716363,Dataset incomplete
797,0.806636664,Dataset incomplete
798,0.80661033,Dataset incomplete
799,0.806650135,Dataset incomplete
800,0.806741614,Dataset incomplete
801,0.806785944,Dataset incomplete
802,0.806704077,Dataset incomplete
803,0.806671928,Dataset incomplete
804,0.806643179,Dataset incomplete
805,0.806583296,Dataset incomplete
806,0.806488937,Dataset incomplete
807,0.806491494,Dataset incomplete
808,0.806527201,Dataset incomplete
809,0.806557073,Dataset incomplete
810,0.806619255,Dataset incomplete
811,0.80673091,Dataset incomplete
812,0.806912068,Dataset incomplete
813,0.80715971,Dataset incomplete
814,0.807401163,Dataset incomplete
815,0.807591969,Dataset incomplete
816,0.807674362,Dataset incomplete
817,0.807610061,Dataset incomplete
818,0.807451015,Dataset incomplete
819,0.807154053,Dataset incomplete
820,0.806860107,Dataset incomplete
821,0.806822446,Dataset incomplete
822,0.807112079,Dataset incomplete
823,0.807229948,Dataset incomplete
824,0.806960321,Dataset incomplete
825,0.80660275,Dataset incomplete
826,0.806571624,Dataset incomplete
827,0.806716465,Dataset incomplete
828,0.806816577,Dataset incomplete
829,0.806845508,Dataset incomplete
830,0.806831447,Dataset incomplete
831,0.806775172,Dataset incomplete
832,0.806678217,Dataset incomplete
833,0.806582668,Dataset incomplete
834,0.806447869,Dataset incomplete
835,0.806332528,Dataset incomplete
836,0.806322903,Dataset incomplete
837,0.806199459,Dataset incomplete
838,0.806168658,Dataset incomplete
839,0.806251069,Dataset incomplete
840,0.806228257,Dataset incomplete
841,0.806214956,Dataset incomplete
842,0.806219518,Dataset incomplete
843,0.806222375,Dataset incomplete
844,0.806184427,Dataset incomplete
845,0.806189513,Dataset incomplete
846,0.806202548,Dataset incomplete
847,0.806207479,Dataset incomplete
848,0.806373024,Dataset incomplete
849,0.8065125,Dataset incomplete
850,0.806563961,Dataset incomplete
851,0.806561269,Dataset incomplete
852,0.806661534,Dataset incomplete
853,0.806824066,Dataset incomplete
854,0.806956514,Dataset incomplete
855,0.806960326,Dataset incomplete
856,0.806908893,Dataset incomplete
857,0.806900638,Dataset incomplete
858,0.806965482,Dataset incomplete
859,0.807058163,Dataset incomplete
860,0.8072115,Dataset incomplete
861,0.807280094,Dataset incomplete
862,0.807223086,Dataset incomplete
863,0.807224237,Dataset incomplete
864,0.807441218,Dataset incomplete
865,0.807688121,Dataset incomplete
866,0.807780033,Dataset incomplete
867,0.807841734,Dataset incomplete
868,0.807870652,Dataset incomplete
869,0.807867561,Dataset incomplete
870,0.80784605,Dataset incomplete
871,0.80784969,Dataset incomplete
872,0.808077918,Dataset incomplete
873,0.808364451,Dataset incomplete
874,0.808411799,Dataset incomplete
875,0.808411246,Dataset incomplete
876,0.808487905,Dataset incomplete
877,0.808594654,Dataset incomplete
878,0.808590377,Dataset incomplete
879,0.808733772,Dataset incomplete
880,0.808912389,Dataset incomplete
881,0.809047722,Dataset incomplete
882,0.80914917,Dataset incomplete
883,0.809231594,Dataset incomplete
884,0.809252685,Dataset incomplete
885,0.809250825,Dataset incomplete
886,0.809384352,Dataset incomplete
887,0.809424169,Dataset incomplete
888,0.809490033,Dataset incomplete
889,0.809657018,Dataset incomplete
890,0.809750103,Dataset incomplete
891,0.809798872,Dataset incomplete
892,0.809945785,Dataset incomplete
893,0.810285035,Dataset incomplete
894,0.810671381,Dataset incomplete
895,0.811010634,Dataset incomplete
896,0.811244988,Dataset incomplete
897,0.811401572,Dataset incomplete
898,0.811736923,Dataset incomplete
899,0.811833121,Dataset incomplete
900,0.811743323,Dataset incomplete
901,0.811665349,Dataset incomplete
902,0.811263026,Dataset incomplete
903,0.811010485,Dataset incomplete
904,0.810987552,Dataset incomplete
905,0.811069927,Dataset incomplete
906,0.811447676,Dataset incomplete
907,0.811740201,Dataset incomplete
908,0.811849649,Dataset incomplete
909,0.811922,Dataset incomplete
910,0.812017183,Dataset incomplete
911,0.812049373,Dataset incomplete
912,0.812038143,Dataset incomplete
913,0.812102646,Dataset incomplete
914,0.812300641,Dataset incomplete
915,0.812374452,Dataset incomplete
916,0.812245165,Dataset incomplete
917,0.812055421,Dataset incomplete
918,0.811938746,Dataset incomplete
919,0.811845593,Dataset incomplete
920,0.811763943,Dataset incomplete
921,0.811737769,Dataset incomplete
922,0.811586174,Dataset incomplete
923,0.811637789,Dataset incomplete
924,0.811887176,Dataset incomplete
925,0.811831049,Dataset incomplete
926,0.81193759,Dataset incomplete
927,0.812268905,Dataset incomplete
928,0.812810486,Dataset incomplete
929,0.813531078,Dataset incomplete
930,0.814164001,Dataset incomplete
931,0.815027852,Dataset incomplete
932,0.816151401,Dataset incomplete
933,0.816613701,Dataset incomplete
934,0.817518942,Dataset incomplete
935,0.81774115,Dataset incomplete
936,0.816792433,Dataset incomplete
937,0.816120927,Dataset incomplete
938,0.815375823,Dataset incomplete
939,0.814746375,Dataset incomplete
940,0.814570667,Dataset incomplete
941,0.815238962,Dataset incomplete
942,0.815272158,Dataset incomplete
943,0.815741052,Dataset incomplete
944,0.816849871,Dataset incomplete
945,0.816624627,Dataset incomplete
946,0.81637994,Dataset incomplete
947,0.816572528,Dataset incomplete
948,0.817116576,Dataset incomplete
949,0.81739909,Dataset incomplete
950,0.816960057,Dataset incomplete
951,0.816641806,Dataset incomplete
952,0.816935598,Dataset incomplete
953,0.817394045,Dataset incomplete
954,0.817670433,Dataset incomplete
955,0.817903005,Dataset incomplete
956,0.818090084,Dataset incomplete
957,0.817938087,Dataset incomplete
958,0.817981407,Dataset incomplete
959,0.817723134,Dataset incomplete
960,0.817403897,Dataset incomplete
961,0.818144135,Dataset incomplete
962,0.818199833,Dataset incomplete
963,0.818125464,Dataset incomplete
964,0.818180895,Dataset incomplete
965,0.817960952,Dataset incomplete
966,0.817677377,Dataset incomplete
967,0.817239275,Dataset incomplete
968,0.816847957,Dataset incomplete
969,0.816962649,Dataset incomplete
970,0.817601011,Dataset incomplete
971,0.818100236,Dataset incomplete
972,0.818248617,Dataset incomplete
973,0.818342836,Dataset incomplete
974,0.818655359,Dataset incomplete
975,0.819087224,Dataset incomplete
976,0.819221072,Dataset incomplete
977,0.818748443,Dataset incomplete
978,0.819076365,Dataset incomplete
979,0.819242287,Dataset incomplete
980,0.818973161,Dataset incomplete
981,0.818561783,Dataset incomplete
982,0.818090387,Dataset incomplete
983,0.81838549,Dataset incomplete
984,0.818846532,Dataset incomplete
985,0.818635201,Dataset incomplete
986,0.818859669,Dataset incomplete
987,0.818846432,Dataset incomplete
988,0.818704715,Dataset incomplete
989,0.818831334,Dataset incomplete
990,0.819513232,Dataset incomplete
991,0.819692925,Dataset incomplete
992,0.819608838,Dataset incomplete
993,0.819589713,Dataset incomplete
994,0.819185288,Dataset incomplete
995,0.819685124,Dataset incomplete
996,0.819969195,Dataset incomplete
997,0.81968316,Dataset incomplete
998,0.820490592,Dataset incomplete
999,0.820194721,Dataset incomplete
1000,0.819908361,Dataset incomplete
1001,0.803555027,Dataset incomplete
1002,0.803427866,Dataset incomplete
1003,0.803436056,Dataset incomplete
1004,0.803517361,Dataset incomplete
1005,0.803596499,Dataset incomplete
1006,0.803736579,Dataset incomplete
1007,0.804137453,Dataset incomplete
1008,0.804151938,Dataset incomplete
1009,0.803806194,Dataset incomplete
1010,0.803989941,Dataset incomplete
1011,0.804255319,Dataset incomplete
1012,0.804556741,Dataset incomplete
1013,0.805505238,Dataset incomplete
1014,0.805698776,Dataset incomplete
1015,0.805385922,Dataset incomplete
1016,0.805252318,Dataset incomplete
1017,0.804803033,Dataset incomplete
1018,0.804532047,Dataset incomplete
1019,0.804389874,Dataset incomplete
1020,0.804266064,Dataset incomplete
1021,0.804169457,Dataset incomplete
1022,0.804036457,Dataset incomplete
1023,0.804062941,Dataset incomplete
1024,0.80417868,Dataset incomplete
1025,0.804356277,Dataset incomplete
1026,0.804759966,Dataset incomplete
1027,0.804879312,Dataset incomplete
1028,0.804909123,Dataset incomplete
1029,0.80498558,Dataset incomplete
1030,0.80485557,Dataset incomplete
1031,0.804912524,Dataset incomplete
1032,0.805372605,Dataset incomplete
1033,0.805375327,Dataset incomplete
1034,0.805024051,Dataset incomplete
1035,0.804898563,Dataset incomplete
1036,0.804756485,Dataset incomplete
1037,0.804352823,Dataset incomplete
1038,0.804311422,Dataset incomplete
1039,0.804615729,Dataset incomplete
1040,0.804654905,Dataset incomplete
1041,0.804756514,Dataset incomplete
1042,0.804596862,Dataset incomplete
1043,0.804071984,Dataset incomplete
1044,0.804011084,Dataset incomplete
1045,0.804207764,Dataset incomplete
1046,0.804030465,Dataset incomplete
1047,0.803891764,Dataset incomplete
1048,0.80377993,Dataset incomplete
1049,0.80325462,Dataset incomplete
1050,0.802969077,Dataset incomplete
1051,0.802989344,Dataset incomplete
1052,0.802986296,Dataset incomplete
1053,0.802995217,Dataset incomplete
1054,0.802933455,Dataset incomplete
1055,0.802984778,Dataset incomplete
1056,0.803235338,Dataset incomplete
1057,0.803237785,Dataset incomplete
1058,0.803112914,Dataset incomplete
1059,0.803078377,Dataset incomplete
1060,0.802980258,Dataset incomplete
1061,0.80291455,Dataset incomplete
1062,0.802876536,Dataset incomplete
1063,0.802891802,Dataset incomplete
1064,0.802980733,Dataset incomplete
1065,0.802957986,Dataset incomplete
1066,0.80292571,Dataset incomplete
1067,0.802911908,Dataset incomplete
1068,0.802822503,Dataset incomplete
1069,0.802722151,Dataset incomplete
1070,0.802630022,Dataset incomplete
1071,0.802597768,Dataset incomplete
1072,0.802533791,Dataset incomplete
1073,0.802367102,Dataset incomplete
1074,0.802355997,Dataset incomplete
1075,0.802566403,Dataset incomplete
1076,0.802474702,Dataset incomplete
1077,0.802149504,Dataset incomplete
1078,0.802124833,Dataset incomplete
1079,0.802074341,Dataset incomplete
1080,0.802082094,Dataset incomplete
1081,0.802476046,Dataset incomplete
1082,0.802589149,Dataset incomplete
1083,0.802448776,Dataset incomplete
1084,0.802400854,Dataset incomplete
1085,0.802346543,Dataset incomplete
1086,0.802251792,Dataset incomplete
1087,0.802204308,Dataset incomplete
1088,0.802122614,Dataset incomplete
1089,0.802234518,Dataset incomplete
1090,0.802448403,Dataset incomplete
1091,0.802633804,Dataset incomplete
1092,0.803032549,Dataset incomplete
1093,0.803204853,Dataset incomplete
1094,0.803236347,Dataset incomplete
1095,0.803303699,Dataset incomplete
1096,0.803227743,Dataset incomplete
1097,0.803320363,Dataset incomplete
1098,0.803508774,Dataset incomplete
1099,0.803674511,Dataset incomplete
1100,0.803965056,Dataset incomplete
1101,0.804181442,Dataset incomplete
1102,0.804325817,Dataset incomplete
1103,0.804488192,Dataset incomplete
1104,0.804647582,Dataset incomplete
1105,0.804873565,Dataset incomplete
1106,0.804877226,Dataset incomplete
1107,0.804741112,Dataset incomplete
1108,0.804704727,Dataset incomplete
1109,0.804464637,Dataset incomplete
1110,0.804473433,Dataset incomplete
1111,0.804580314,Dataset incomplete
1112,0.804910418,Dataset incomplete
1113,0.805828169,Dataset incomplete
1114,0.806221545,Dataset incomplete
1115,0.806747216,Dataset incomplete
1116,0.806979298,Dataset incomplete
1117,0.80586669,Dataset incomplete
1118,0.805672716,Dataset incomplete
1119,0.80636265,Dataset incomplete
1120,0.806593245,Dataset incomplete
1121,0.806883156,Dataset incomplete
1122,0.807927035,Dataset incomplete
1123,0.808017845,Dataset incomplete
1124,0.806778324,Dataset incomplete
1125,0.80682076,Dataset incomplete
1126,0.807300282,Dataset incomplete
1127,0.807554453,Dataset incomplete
1128,0.808180075,Dataset incomplete
1129,0.808527729,Dataset incomplete
1130,0.80865331,Dataset incomplete
1131,0.808745756,Dataset incomplete
1132,0.808881151,Dataset incomplete
1133,0.808910897,Dataset incomplete
1134,0.808456702,Dataset incomplete
1135,0.808581454,Dataset incomplete
1136,0.808755152,Dataset incomplete
1137,0.809248754,Dataset incomplete
1138,0.809976127,Dataset incomplete
1139,0.811226844,Dataset incomplete
1140,0.811624206,Dataset incomplete
1141,0.812082386,Dataset incomplete
1142,0.812106192,Dataset incomplete
1143,0.811429816,Dataset incomplete
1144,0.811273925,Dataset incomplete
1145,0.811110955,Dataset incomplete
1146,0.811109092,Dataset incomplete
1147,0.811087935,Dataset incomplete
1148,0.811503547,Dataset incomplete
1149,0.812369682,Dataset incomplete
1150,0.812845622,Dataset incomplete
1151,0.813364996,Dataset incomplete
1152,0.813836575,Dataset incomplete
1153,0.814260849,Dataset incomplete
1154,0.814367004,Dataset incomplete
1155,0.814213771,Dataset incomplete
1156,0.814334274,Dataset incomplete
1157,0.814457743,Dataset incomplete
1158,0.814427483,Dataset incomplete
1159,0.814436454,Dataset incomplete
1160,0.814620196,Dataset incomplete
